103332,Mr Maurice Moore,Mr Maurice Moore,10,202306,03/08/2022,P6,8068475,"-1,403.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,403.00 "
103338,Carter Jonas,Carter Jonas,1,202306,22/08/2022,P6,8068492,"-3,750.00 ",C152,Professional Fees - Planning,5100,New Build Projects,"3,125.00 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202306,04/08/2022,P6,8068493,"-14,688.00 ",4554,Consultancy Fees,4864,DIM,"12,240.00 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202306,31/08/2022,P6,8068495,"-17,404.75 ",3200,Fuel - Vehicle,7029,Workshops,"14,504.14 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202306,31/08/2022,P6,8068497,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
100844,Hays Personnel,Hays Personnel,1,202306,23/08/2022,P6,8068521,"-2,550.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"2,125.00 "
103263,BRIGGS & FORRESTER,BRIGGS & FORRESTER,10,202306,29/07/2022,P6,8068522,"-9,593.41 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,994.51 "
101276,Pace Fuel Care,Pace Fuel Care,1,202306,29/08/2022,P6,8068524,"-7,139.04 ",3200,Fuel - Vehicle,7029,Workshops,"5,949.20 "
101276,Pace Fuel Care,Pace Fuel Care,1,202306,29/08/2022,P6,8068525,"-5,354.28 ",3200,Fuel - Vehicle,7029,Workshops,"4,461.90 "
101276,Pace Fuel Care,Pace Fuel Care,1,202306,29/08/2022,P6,8068526,"-3,569.52 ",3200,Fuel - Vehicle,7029,Workshops,"2,974.60 "
101276,Pace Fuel Care,Pace Fuel Care,1,202306,29/08/2022,P6,8068527,"-5,354.28 ",3200,Fuel - Vehicle,7029,Workshops,"4,461.90 "
100811,Government Actuarys Department,Government Actuarys Department,1,202306,30/08/2022,P6,8068528,"-6,240.00 ",1910,FRA Pension Fund Administration Cost,7200,Finance Team,"5,200.00 "
102762,Idox Software Limited,Idox Software Limited,1,202306,26/08/2022,P6,8068531,"-3,060.00 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"2,550.00 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202306,05/09/2022,P6,8068535,"-8,854.56 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"7,378.80 "
102842,Water Plus,Water Plus,1,202306,30/08/2022,P6,8068536,"-1,826.23 ",2103,Water Rates,7020,Estates and Facilities,"1,826.23 "
101276,Pace Fuel Care,Pace Fuel Care,1,202306,30/08/2022,P6,8068538,"-5,354.28 ",3200,Fuel - Vehicle,7029,Workshops,"4,461.90 "
100844,Hays Personnel,Hays Personnel,1,202306,31/08/2022,P6,8068543,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
100844,Hays Personnel,Hays Personnel,1,202306,31/08/2022,P6,8068544,"-1,301.76 ",1005,Admin Agency Staff,6013,Human Resources,"1,084.80 "
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202306,31/08/2022,P6,8068549,"-15,750.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"13,125.00 "
102541,3tc Software Limited,3tc Software Limited,1,202306,26/09/2022,P6,8068557,"-5,404.87 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"4,504.06 "
102842,Water Plus,Water Plus,1,202306,27/08/2022,P6,8068558,-266.14 ,2103,Water Rates,4824,Western,266.14 
100353,Vodafone Ltd,Vodafone Ltd,1,202306,24/08/2022,P6,8068560,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202306,29/08/2022,P6,8068564,-458.52 ,4531,Photocopying Charges,7010,Service Information Team,382.10 
100426,BOC Ltd,BOC Ltd,1,202306,29/08/2022,P6,8068565,"-1,306.50 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,223.95 
100426,BOC Ltd,BOC Ltd,1,202306,29/08/2022,P6,8068565,"-1,306.50 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,864.80 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,31/08/2022,P6,8068569,-291.47 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,242.89 
103051,GRJ Contracting Ltd,GRJ Contracting Ltd,10,202306,30/08/2022,P6,8068570,"-1,320.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,100.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202306,30/08/2022,P6,8068576,-294.50 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,245.42 
101400,Reed,Reed,1,202306,26/08/2022,P6,8068577,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
100943,Jafco Tools Ltd,Jafco Tools Ltd,1,202306,22/08/2022,P6,8068579,-886.98 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,66.50 
103263,BRIGGS & FORRESTER,BRIGGS & FORRESTER,10,202306,31/08/2022,P6,8068581,-648.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,540.00 
100844,Hays Personnel,Hays Personnel,1,202306,02/09/2022,P6,8068584,"-2,040.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"1,700.00 "
101400,Reed,Reed,1,202306,26/08/2022,P6,8068590,-599.89 ,1005,Admin Agency Staff,7011,Corporate Communications,499.91 
101400,Reed,Reed,1,202306,26/08/2022,P6,8068591,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202306,03/09/2022,P6,8068593,"-3,569.52 ",3200,Fuel - Vehicle,7029,Workshops,"2,974.60 "
103317,CDW Limited,CDW Limited,1,202306,02/09/2022,P6,8068594,-398.50 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,332.08 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202306,02/09/2022,P6,8068596,"-51,457.92 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"42,881.60 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202306,01/09/2022,P6,8068598,-252.95 ,4301,Phones - Landline,7012,Information Communication Technology,210.79 
101460,Virgin Media Business,Virgin Media Business,1,202306,05/09/2022,P6,8068599,"-1,127.93 ",4302,Phones - Mobiles,7012,Information Communication Technology,939.94 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202306,31/08/2022,P6,8068600,"-11,309.11 ",4400,Clothing and Uniform,7027,Procurement and Stores,"9,424.26 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202306,31/08/2022,P6,8068601,-727.99 ,4400,Clothing and Uniform,4823,Eastern,606.65 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202306,31/08/2022,P6,8068602,-263.67 ,4400,Clothing and Uniform,4840,Southern,219.72 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202306,01/07/2022,P6,8068604,"-2,566.08 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,138.40 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202306,31/08/2022,P6,8068606,-366.75 ,4400,Clothing and Uniform,4821,Melton Mowbray,305.62 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202306,31/08/2022,P6,8068607,-295.91 ,4400,Clothing and Uniform,4833,Oakham,246.59 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202306,31/08/2022,P6,8068609,-474.63 ,4400,Clothing and Uniform,4836,Market Harborough,395.52 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202306,31/08/2022,P6,8068610,-566.09 ,4400,Clothing and Uniform,4824,Western,471.74 
100807,Godiva Ltd,Godiva Ltd,1,202306,05/09/2022,P6,8068617,"-6,910.33 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,758.61 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202306,16/06/2022,P6,8068619,-452.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,376.95 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202306,05/09/2022,P6,8068621,-316.80 ,C000,Vehicle Equipment,7029,Workshops,264.00 
103336,People Insight Ltd,People Insight Ltd,1,202306,30/08/2022,P6,8068622,"-23,400.00 ",4553,Professional Fees,7450,Head of Service,"19,500.00 "
100740,Fire Service College,Fire Service College,1,202306,05/09/2022,P6,8068623,"-5,082.00 ",1801,Training,6030,Learning & Development Core,"3,835.00 "
100740,Fire Service College,Fire Service College,1,202306,05/09/2022,P6,8068623,"-5,082.00 ",4561,Overnight Accommodation,6030,Learning & Development Core,400.00 
101083,Lodge Tyre,Lodge Tyre,1,202306,06/09/2022,P6,8068626,-255.60 ,3202,Tyres,7029,Workshops,213.00 
102842,Water Plus,Water Plus,1,202306,28/08/2022,P6,8068627,-401.96 ,2103,Water Rates,4820,Loughborough,401.96 
100844,Hays Personnel,Hays Personnel,1,202306,30/08/2022,P6,8068635,"-2,295.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"1,912.50 "
100942,Angloco Ltd,Angloco Ltd,1,202306,01/09/2022,P6,8068636,-974.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,68.10 
100942,Angloco Ltd,Angloco Ltd,1,202306,01/09/2022,P6,8068636,-974.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,743.56 
100380,West Midlands Fire Service,West Midlands Fire Service,4,202306,07/09/2022,P6,8068637,"-2,500.00 ",1801,Training,6030,Learning & Development Core,"2,500.00 "
100373,WB Power Services Ltd,WB Power Services Ltd,1,202306,07/09/2022,P6,8068639,-465.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,387.67 
103138,Eclipse Automotive Technology LTD,Eclipse Automotive Technology LTD,1,202306,07/09/2022,P6,8068640,-750.00 ,4584,Course Materials,7029,Workshops,625.00 
101426,Leicester Glass Company Limited,Leicester Glass Company Limited,1,202306,07/09/2022,P6,8068642,-286.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,239.05 
102914,APB Property Consultants,APB Property Consultants,1,202306,31/08/2022,P6,8068643,"-1,500.00 ",4553,Professional Fees,7473,Service Support,"1,250.00 "
100844,Hays Personnel,Hays Personnel,1,202306,07/09/2022,P6,8068648,-453.60 ,1005,Admin Agency Staff,7020,Estates and Facilities,378.00 
100844,Hays Personnel,Hays Personnel,1,202306,07/09/2022,P6,8068649,"-1,294.74 ",1005,Admin Agency Staff,6013,Human Resources,"1,078.95 "
103307,Angus Lift Trucks Limited,Angus Lift Trucks Limited,1,202306,08/09/2022,P6,8068650,-365.76 ,1801,Training,6030,Learning & Development Core,304.80 
101390,LSPS Ltd,LSPS Ltd,1,202306,24/06/2022,P6,8068651,-260.47 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.06 
103332,Mr Maurice Moore,Mr Maurice Moore,10,202306,03/08/2022,P6,8068652,"-1,871.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00 "
103302,Silversands Limited,Silversands Limited,1,202306,31/08/2022,P6,8068653,"-2,268.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"1,890.00 "
103156,Great Minds Don't,Great Minds Don't,1,202306,31/08/2022,P6,8068655,-665.00 ,1801,Training,6030,Learning & Development Core,665.00 
100807,Godiva Ltd,Godiva Ltd,1,202306,08/09/2022,P6,8068659,"-1,235.98 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,14.00 
100807,Godiva Ltd,Godiva Ltd,1,202306,08/09/2022,P6,8068659,"-1,235.98 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,015.98 "
102842,Water Plus,Water Plus,1,202306,08/09/2022,P6,8068660,-277.74 ,2103,Water Rates,4838,Hinckley,277.74 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/07/2022,P6,8068663,-465.97 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,388.31 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/07/2022,P6,8068666,"-2,086.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,738.67 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/07/2022,P6,8068668,-840.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,700.65 
100795,George Walker Ltd,George Walker Ltd,1,202306,31/08/2022,P6,8068669,-690.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,575.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202306,11/08/2022,P6,8068672,-300.19 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,250.16 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202306,11/08/2022,P6,8068673,-540.19 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,450.16 
101390,LSPS Ltd,LSPS Ltd,1,202306,28/07/2022,P6,8068675,-260.47 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.06 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202306,30/06/2022,P6,8068684,"-1,320.00 ",4590,Smoke Alarms,6218,Fire Protection Group,"1,100.00 "
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202306,04/07/2022,P6,8068685,-528.00 ,4590,Smoke Alarms,6218,Fire Protection Group,440.00 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202306,25/07/2022,P6,8068686,"-2,376.00 ",4590,Smoke Alarms,6218,Fire Protection Group,"1,980.00 "
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202306,08/08/2022,P6,8068687,"-1,056.00 ",4590,Smoke Alarms,4819,Birstall Fire Station,880.00 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202306,08/08/2022,P6,8068688,"-1,056.00 ",4590,Smoke Alarms,6218,Fire Protection Group,880.00 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202306,02/09/2022,P6,8068689,-280.66 ,4584,Course Materials,7029,Workshops,233.88 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202306,11/08/2022,P6,8068690,-766.32 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,638.60 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,07/09/2022,P6,8068691,-407.24 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,-0.02 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,07/09/2022,P6,8068691,-407.24 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,339.38 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,06/09/2022,P6,8068692,"-1,612.20 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,343.50 "
100979,Keltruck Ltd,Keltruck Ltd,1,202306,06/09/2022,P6,8068694,-416.42 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,347.02 
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202306,05/09/2022,P6,8068696,-810.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,675.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,02/09/2022,P6,8068697,"-2,274.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,895.00 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202306,24/08/2022,P6,8068702,-492.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,410.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,30/08/2022,P6,8068705,"-1,744.38 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,169.14 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,30/08/2022,P6,8068705,"-1,744.38 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,284.50 "
100153,Smart Installation,Smart Installation,1,202306,04/08/2022,P6,8068706,-324.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,270.00 
100153,Smart Installation,Smart Installation,1,202306,04/08/2022,P6,8068707,-300.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,250.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,30/08/2022,P6,8068708,-314.29 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,16.49 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,30/08/2022,P6,8068708,-314.29 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,245.42 
102806,Total Gas & Power,Total Gas & Power,1,202306,14/08/2022,P6,8068709,"-1,975.03 ",2100,Electricity,4830,Central,"1,645.86 "
102806,Total Gas & Power,Total Gas & Power,1,202306,10/07/2022,P6,8068710,"-1,861.34 ",2100,Electricity,4830,Central,"1,551.12 "
100795,George Walker Ltd,George Walker Ltd,1,202306,23/08/2022,P6,8068711,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202306,01/09/2022,P6,8068712,-780.00 ,2204,Contract Cleaning,7020,Estates and Facilities,650.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,31/07/2022,P6,8068713,-282.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,235.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,30/08/2022,P6,8068715,-307.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,256.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,26/08/2022,P6,8068719,-463.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,386.47 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,26/08/2022,P6,8068720,-777.82 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,648.18 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,26/08/2022,P6,8068722,-813.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,678.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,26/08/2022,P6,8068724,-291.73 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,243.11 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202306,26/08/2022,P6,8068725,-486.32 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,405.27 
102842,Water Plus,Water Plus,1,202306,20/08/2022,P6,8068728,-614.72 ,2103,Water Rates,4820,Loughborough,580.72 
102842,Water Plus,Water Plus,1,202306,20/07/2022,P6,8068729,-377.03 ,2103,Water Rates,4825,Coalville,377.03 
102842,Water Plus,Water Plus,1,202306,21/06/2022,P6,8068730,"-1,682.63 ",2103,Water Rates,4825,Coalville,"1,682.63 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202306,31/08/2022,P6,8068739,-353.82 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,294.85 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202306,31/08/2022,P6,8068742,-431.40 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,359.50 
100824,Guardian Glazing Films Ltd,Guardian Glazing Films Ltd,1,202306,18/08/2022,P6,8068747,-834.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,695.00 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202306,29/07/2022,P6,8068750,-511.40 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,511.40 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202306,16/06/2022,P6,8068752,-374.16 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,311.80 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202306,10/06/2022,P6,8068753,-335.70 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,335.70 
102762,Idox Software Limited,Idox Software Limited,1,202306,09/09/2022,P6,8068754,"-3,544.12 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"2,953.43 "
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202306,08/09/2022,P6,8068755,"-26,880.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"22,400.00 "
103156,Great Minds Don't,Great Minds Don't,1,202306,29/07/2022,P6,8068759,"-1,092.50 ",1801,Training,7460,People and Organisational Development,"1,092.50 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202306,31/08/2022,P6,8068766,"-2,013.18 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,677.65 "
103056,Exeros Technologies Ltd,Exeros Technologies Ltd,1,202306,08/09/2022,P6,8068768,-680.40 ,4102,Computer Consumables,7012,Information Communication Technology,12.00 
103056,Exeros Technologies Ltd,Exeros Technologies Ltd,1,202306,08/09/2022,P6,8068768,-680.40 ,4102,Computer Consumables,7012,Information Communication Technology,555.00 
100234,Supply + Limited,Supply + Limited,1,202306,08/09/2022,P6,8068769,-532.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,10.00 
100234,Supply + Limited,Supply + Limited,1,202306,08/09/2022,P6,8068769,-532.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,433.50 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202306,29/07/2022,P6,8068770,-262.44 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,218.70 
101074,Lintran,Lintran,1,202306,31/08/2022,P6,8068773,"-10,092.00 ",C001,Vehicle Purchase,7029,Workshops,"8,410.00 "
100795,George Walker Ltd,George Walker Ltd,1,202306,15/07/2022,P6,8068776,"-1,500.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,250.00 "
100138,Siemens plc,Siemens plc,1,202306,29/07/2022,P6,8068777,-727.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,606.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202306,11/08/2022,P6,8068779,-406.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,338.40 
101390,LSPS Ltd,LSPS Ltd,1,202306,10/08/2022,P6,8068786,-260.47 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.06 
100353,Vodafone Ltd,Vodafone Ltd,1,202306,24/08/2022,P6,8068788,-735.69 ,4302,Phones - Mobiles,7012,Information Communication Technology,584.33 
100353,Vodafone Ltd,Vodafone Ltd,1,202306,24/08/2022,P6,8068788,-735.69 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.74 
100121,SF Group,SF Group,1,202306,07/09/2022,P6,8068789,-260.70 ,1005,Admin Agency Staff,7200,Finance Team,217.25 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202306,01/09/2022,P6,8068795,"-2,870.40 ",4590,Smoke Alarms,6218,Fire Protection Group,"2,392.00 "
102806,Total Gas & Power,Total Gas & Power,1,202306,12/06/2022,P6,8068796,"-1,752.54 ",2100,Electricity,4830,Central,"1,460.45 "
100153,Smart Installation,Smart Installation,1,202306,06/09/2022,P6,8068797,-678.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,565.00 
100153,Smart Installation,Smart Installation,1,202306,06/09/2022,P6,8068798,-678.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,565.00 
100153,Smart Installation,Smart Installation,1,202306,06/09/2022,P6,8068799,-678.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,565.00 
102806,Total Gas & Power,Total Gas & Power,1,202306,11/09/2022,P6,8068800,-793.00 ,2100,Electricity,4821,Melton Mowbray,660.83 
100353,Vodafone Ltd,Vodafone Ltd,1,202306,19/08/2022,P6,8068802,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
101273,P&A Medical Ltd,P&A Medical Ltd,1,202306,27/07/2022,P6,8068804,"-3,001.68 ",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"2,501.40 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202306,09/09/2022,P6,8068805,-518.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,432.00 
101400,Reed,Reed,1,202306,02/09/2022,P6,8068810,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
101400,Reed,Reed,1,202306,02/09/2022,P6,8068811,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
101400,Reed,Reed,1,202306,02/09/2022,P6,8068812,-828.42 ,1005,Admin Agency Staff,7011,Corporate Communications,690.35 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,12/07/2022,P6,8068814,"-1,022.84 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,852.37 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,12/07/2022,P6,8068815,-638.86 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,91.02 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,12/07/2022,P6,8068815,-638.86 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,189.13 
100979,Keltruck Ltd,Keltruck Ltd,1,202306,12/07/2022,P6,8068815,-638.86 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,252.24 
100807,Godiva Ltd,Godiva Ltd,1,202306,05/09/2022,P6,8068818,"-7,152.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,247.03 
100807,Godiva Ltd,Godiva Ltd,1,202306,05/09/2022,P6,8068818,"-7,152.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"5,713.47 "
100710,ESPO,ESPO,1,202306,13/09/2022,P6,8068823,-341.26 ,2106,Refuse / Trade Waste Collection,4840,Southern,325.01 
