Text,TransNo,Trans.date,Cost Centre(T),Account(T),Amount
CC - Apr 21 - MI(4219) - Ligo Electronics - 1 x Sennheiser MB Pro wireless headset for Joe Finn in Stores,2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 116.66 
CC - Apr 21 - MI(4219) - Ligo Electronics - 10 x Jabra Evolve Mono corded headsets and 10 x Jabra Evolve stereo corded headsets - for use by Fire Service employees for use working from home during Covid 19,2014930,01/03/2022,Coronavirus,Repair/ Spare Parts Computer Hardware, 566.40 
CC - Apr 21 - MI(4219) - Ligo Electronics - 15 x Jabra Evolve 20 MS stereo USB headsets - ICT Stock,2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 499.80 
CC - Apr 21 - MI(4219) - PMC Electronics - 1 x Sennheiser SDW 5035 DECT wireless headset for Mark Ingle,2014930,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 200.44 
CC - Apr 21 - TF(4211) - AMZ:Scan computers - 1 x Synology DS1821+ 8 bay NAS DT - purchased as a CCTV backup storage unit - requested by Martin Boyce,2014929,01/03/2022,Information Communication Technology,Computer Hardware/ Software, 801.24 
"CC - Apr 21 - TF(4211) - AMZN Mktp UK - 1 x Kroser travel laptop backpack 17.3"" - for ICT stock",2014929,01/03/2022,Information Communication Technology,Phones - Mobiles, 24.99 
"CC - Apr 21 - TF(4211) - AMZN Mktp UK - 1 x laptop backpack 15.6"" TSA travel business - ICT stock",2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 14.16 
"CC - Apr 21 - TF(4211) - AMZN Mktp UK - 1 x laptop backpack 15.6"" TSA travel business - ICT stock",2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 12.74 
"CC - Apr 21 - TF(4211) - AMZN Mktp UK - 2 x laptop backpack 15.6"" TSA travel business - ICT stock",2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 25.48 
"CC - Apr 21 - TF(4211) - AMZN Mktp UK - 2 x laptop backpack 15.6"" TSA travel business - ICT stock",2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 25.48 
"CC - Apr 21 - TF(4211) - AMZN Mktp UK - 2 x Tomtom sat nav GO 620, 6"" - for ICT stock",2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 233.32 
"CC - Apr 21 - TF(4211) - AMZN Mktp UK - 2 x Tomtom sat nav GO Basic, 6"" - for ICT stock",2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 225.96 
CC - Apr 21 - TF(4211) - AMZN Mktp UK - 3 x Nokia 105 mobile phones - for ICT stock,2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 51.66 
"CC - Apr 21 - TF(4211) - AMZN Mktp UK - 6 x laptop backpack 15.6"" TSA travel business & 3 x Kroser travel laptop backpacks - for ICT stock",2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 165.58 
CC - Apr 21 - TF(4211) - Apple.com - Apple icloud 200GB monthly storage plan - For corporate communications department - ongoing each month,2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 2.08 
CC - Apr 21 - TF(4211) - Cartridgesave - 1 x 4 colour Kyocera TK-5270 toner cartridges - for Birstall fire station printer,2014929,01/03/2022,Information Communication Technology,Computer Consumables, 371.42 
"CC - Apr 21 - TF(4211) - Cartridgesave - 2 black, 3 colour, 2 LC3219XL, 4 colour multipack, 4 x 4 colour multipack, 2 x Magenta, 1 x Yellow, 1 toner, 3  laser cartridges, 1 x TN-3380 toner, 4 x LC1000 cartridge multipack, 3 x 4 colour multipack",2014929,01/03/2022,Information Communication Technology,Computer Consumables," 1,194.89 "
CC - Apr 21 - TF(4211) - Cartridgesave - 2 x Genuine 4 colour brother LC1000 ink cartridge multipack - for Darren Sutherley in workshops,2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 72.38 
CC - Apr 21 - TF(4211) - Cartridgesave - 5 x Genuine high capacity black TN-3480 toner cartridges - for ICT stock,2014929,01/03/2022,Information Communication Technology,Computer Consumables, 417.33 
CC - Apr 21 - TF(4211) - Cartridgesave - NOT ICT BUDGET - 4 x Brother TN-2420 high capacity black toner cartridges - for Fire Service employees - for home working during COVID 19 - to be charged to the Coronavirus budget code,2014929,01/03/2022,Coronavirus,Computer Consumables, 205.47 
"CC - Apr 21 - TF(4211) - Genesys office  - 6 x 68V006 - Vision S dual monitor arm, with desk clamp - for ICT stock",2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 783.00 
CC - Apr 21 - TF(4211) - HOSTING UK - 1 x RapidSSL certificate - *.devsphere.co.uk - renewal period 09/03/2021 to 08/03/2022 - purchased by David Miles,2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 14.95 
CC - Apr 21 - TF(4211) - IDCARDCENTRE - 2 x 48-4016 ribbon for Magicard ultima ribbon & retransfer set HE4000-singleset - purchased for the ID card printer used by Service Information Team at Birstall HQ,2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 567.00 
CC - Apr 21 - TF(4211) - MSFT* E0200DNP1T - Microsoft Azure pay as you go usage charges - for DPM Backup - from 19/01/2021 to 18/02/2021,2014929,01/03/2022,Information Communication Technology,Computer Hardware/ Software, 111.29 
CC - Apr 21 - TF(4211) - MSFT* E0300DX1SY - Microsoft Office 365 phone system - monthly charge - for Dominic Kealey for Tri-service,2014929,01/03/2022,Information Communication Technology,Repair/ Spare Parts Computer Hardware, 6.00 
CC - Feb 22  - CP(803) - Amazon - Black Rucsac for USAR PPE,2014932,01/03/2022,Technical Rescue,Clothing and Uniform, 16.66 
CC - Feb 22  - CP(803) - Amazon - Padlocks for cage store and PPE store 2 receipts,2014932,01/03/2022,Technical Rescue,Clothing and Uniform, 42.45 
CC - Feb 22  - JES - ABRATAX-MTD - On-line VAT return,2014923,23/02/2022,Finance Team,Professional Fees, 10.00 
CC - Feb 22  - JES - TVLICENSING.CO.UK - TV Licence renewal - Stn 26,2014923,23/02/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC - Feb 22  - JES - TVLICENSING.CO.UK - TV Licence renewal - Stn 30,2014923,23/02/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC - Feb 22  - JES - TVLICENSING.CO.UK - TV Licence renewal - Stn 33,2014923,23/02/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC - Feb 22  - JES - TVLICENSING.CO.UK - TV Licence renewal - Stn 36,2014923,23/02/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC - Feb 22  - JES - TVLICENSING.CO.UK - TV Licence renewal - Stn 38,2014923,23/02/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC - Mar 22  - JS(4071) - ABRATAX - MTD - VAT ONLINE RETURN,2014989,25/03/2022,Finance Team,Professional Fees, 10.00 
CC - Mar 22  - JS(4071) - H&BBC PAYMENT  - UNDERPAYMENT OF PRE-PLANNING PERMISSION - DESFORD SITE,2014989,25/03/2022,New Build Projects,Professional Fees - Planning, 10.00 
CC - Mar 22  - JS(4071) - TVLICENSING.CO.UK - TV LICENSE BHQ,2014989,25/03/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC - Mar 22  - JS(4071) - TVLICENSING.CO.UK - TV LICENSE STN 19,2014989,25/03/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC - Mar 22  - JS(4071) - TVLICENSING.CO.UK - TV LICENSE STN 24,2014989,25/03/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC - Mar 22  - JS(4071) - TVLICENSING.CO.UK - TV LICENSE STN 31,2014989,25/03/2022,Estates and Facilities,Communication Licences and Rentals, 159.00 
CC - Mar 22  - JS(4071) - WWW.CIMAGLOBAL.COM - CIMA MEMBERSHIP 2022-23,2014989,25/03/2022,Finance Team,Subscriptions, 123.00 
CC KC DEC 21 - amazon - biscuits for welfare vehicle,1003345,02/02/2022,Procurement and Stores,Catering/Food & Beverages, 44.93 
CC KC DEC 21 - amazon - biscuits for welfare vehicle,1003345,02/02/2022,Procurement and Stores,Catering/Food & Beverages, 23.75 
CC KC DEC 21 - amazon - porridge pots for welfare vehicle,1003345,02/02/2022,Procurement and Stores,Catering/Food & Beverages, 9.18 
CC KC DEC 21 - amazon - shirt for k bowden,1003345,02/02/2022,Service Support,Clothing and Uniform, 13.65 
CC KC DEC 21 - amazon - shirt for K Bowden,1003345,02/02/2022,Service Support,Clothing and Uniform, 14.69 
CC KC DEC 21 - M&S online - credit for 1 pair of trousers for K Anderson,1003345,02/02/2022,East Group,Clothing and Uniform,-16.25 
CC KC DEC 21 - M&S online - trousers for K Anderson,1003345,02/02/2022,East Group,Clothing and Uniform, 32.50 
CC KC DEC 21 - Parcel2go - delivery to draeger,1003345,02/02/2022,Procurement and Stores,Postage, 9.10 
CC KC DEC 21 - Parcel2go - delivery to safeglove,1003345,02/02/2022,Appliance and Equipment,Postage, 9.10 
CC KC DEC 21 - Parcel2go - delivery to tractel,1003345,02/02/2022,Appliance and Equipment,Postage, 9.10 
CC KC DEC 21 - Parcel2go - delivery to waterfront manufacturing,1003345,02/02/2022,Procurement and Stores,Postage, 6.19 
CC KC JAN 22 - parcel2go - delivery to drager,1003346,02/02/2022,Procurement and Stores,Postage, 9.10 
CC KC JAN 22 - parcel2go - delivery to protrade,1003346,02/02/2022,Appliance and Equipment,Postage, 6.85 
CC KC JAN 22 - parcel2go - delivery to safeguard medical tech,1003346,02/02/2022,Appliance and Equipment,Postage, 6.85 
CC KC JAN 22 - parcel2go - delivery to sugdens,1003346,02/02/2022,Procurement and Stores,Postage, 6.47 
"CC NS JAN 22 - Amazon - various equipment (cables, matress covers, storgae boxes)",1003346,02/02/2022,Central,Community Safety Delivery Consumables, 367.40 
CC SI APR 21 - Facebook - advertising,1003336,02/02/2022,Human Resources,Recruitment Advertising, 98.12 
CC SI AUG 21 - Facebook - advertising,1003339,02/02/2022,Human Resources,Recruitment Advertising, 28.45 
CC SI AUG 21 - Facebook - advertising,1003339,02/02/2022,Human Resources,Recruitment Advertising, 28.24 
CC SI AUG 21 - Facebook - advertising,1003339,02/02/2022,Human Resources,Recruitment Advertising, 43.31 
CC SI AUG 21 - Facebook - advertising,1003339,02/02/2022,Human Resources,Recruitment Advertising, 6.69 
CC SI AUG 21 - Facebook - advertising,1003339,02/02/2022,Human Resources,Recruitment Advertising, 10.69 
CC SI AUG 21 - Facebook - advertising,1003339,02/02/2022,Human Resources,Recruitment Advertising, 10.65 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 32.24 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 25.22 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 28.52 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 12.67 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 1.35 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 21.76 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 12.55 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 16.41 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 16.50 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 32.78 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 18.95 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 15.18 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 4.55 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 15.67 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 11.92 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 17.11 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 16.62 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 13.46 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 9.90 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 7.94 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 16.25 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 16.37 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 12.84 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 7.27 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 7.74 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 8.23 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 17.97 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 8.18 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 10.15 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 11.01 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 13.44 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 13.62 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 12.85 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 12.78 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 5.03 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 2.92 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 3.72 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 2.25 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Central,Recruitment Advertising, 2.70 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 3.25 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 3.65 
CC SI DEC 21 - Facebook - advertising,1003343,02/02/2022,Human Resources,Recruitment Advertising, 3.30 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 19.66 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 11.28 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Human Resources,Recruitment Advertising, 14.24 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Human Resources,Recruitment Advertising, 0.61 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 11.57 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Human Resources,Recruitment Advertising, 14.18 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 18.81 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Human Resources,Recruitment Advertising, 0.86 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 8.79 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 9.06 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 20.08 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 25.37 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Human Resources,Recruitment Advertising, 11.32 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 12.21 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Human Resources,Recruitment Advertising, 10.81 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 11.15 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Human Resources,Recruitment Advertising, 0.01 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 25.80 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 31.66 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 11.93 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 15.65 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 14.95 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 31.47 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 25.87 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 15.57 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 11.68 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 15.41 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 32.31 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 11.58 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 25.16 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 14.72 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 16.23 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 15.90 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 25.86 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 14.69 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 11.85 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 31.70 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 6.99 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 5.32 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 3.27 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 3.57 
CC SI JAN 22 - Facebook - advertising,1003344,02/02/2022,Central,Recruitment Advertising, 0.61 
CC SI JUN 21 - Facebook - advertising,1003338,02/02/2022,Human Resources,Recruitment Advertising, 16.46 
CC SI JUN 21 - Facebook - advertising,1003338,02/02/2022,Human Resources,Recruitment Advertising, 41.45 
CC SI JUN 21 - Facebook - advertising,1003338,02/02/2022,Human Resources,Recruitment Advertising, 7.04 
CC SI JUN 21 - Facebook - advertising,1003338,02/02/2022,Human Resources,Recruitment Advertising, 6.47 
CC SI JUN 21 - Facebook - advertising,1003338,02/02/2022,Human Resources,Recruitment Advertising, 50.00 
CC SI JUN 21 - Facebook - advertising,1003338,02/02/2022,Human Resources,Recruitment Advertising, 42.09 
CC SI JUN 21 - staples - paper,1003338,02/02/2022,Corporate Communications,Stationery, 89.82 
CC SI MAY 21 - Facebook - advertising,1003337,02/02/2022,Human Resources,Recruitment Advertising, 49.99 
CC SI MAY 21 - Facebook - advertising,1003337,02/02/2022,Human Resources,Recruitment Advertising, 1.38 
CC SI MAY 21 - Facebook - advertising,1003337,02/02/2022,Fire Protection Group,Recruitment Advertising, 48.63 
CC SI MAY 21 - Facebook - advertising,1003337,02/02/2022,Human Resources,Recruitment Advertising, 0.01 
CC SI MAY 21 - Facebook - advertising,1003337,02/02/2022,Fire Protection Group,Recruitment Advertising, 1.37 
CC SI MAY 21 - Facebook - advertising,1003337,02/02/2022,Human Resources,Recruitment Advertising, 33.54 
CC SI MAY 21 - Facebook - advertising,1003337,02/02/2022,Human Resources,Recruitment Advertising, 1.51 
CC SI MAY 21 - Facebook - advertising,1003337,02/02/2022,Human Resources,Recruitment Advertising, 1.44 
CC SI NOV 21 - amazon - paper/card,1003342,02/02/2022,Corporate Communications,Stationery, 76.60 
CC SI NOV 21 - amazon - paper/card,1003342,02/02/2022,Corporate Communications,Stationery, 60.38 
CC SI NOV 21 - amazon - paper/card,1003342,02/02/2022,Corporate Communications,Stationery, 13.24 
CC SI NOV 21 - Facebook - advertising,1003342,02/02/2022,Human Resources,Recruitment Advertising, 100.00 
CC SI NOV 21 - Facebook - advertising,1003342,02/02/2022,Human Resources,Recruitment Advertising, 42.80 
CC SI NOV 21 - Facebook - advertising,1003342,02/02/2022,Central,Recruitment Advertising, 1.33 
CC SI NOV 21 - Facebook - advertising,1003342,02/02/2022,Human Resources,Recruitment Advertising, 41.00 
CC SI NOV 21 - Facebook - advertising,1003342,02/02/2022,Central,Recruitment Advertising, 14.87 
CC SI NOV 21 - Facebook - advertising,1003342,02/02/2022,Central,Recruitment Advertising, 27.59 
CC SI NOV 21 - Facebook - advertising,1003342,02/02/2022,Human Resources,Recruitment Advertising, 9.00 
CC SI NOV 21 - Facebook - advertising,1003342,02/02/2022,Central,Recruitment Advertising, 4.68 
CC SI OCT 21 - Facebook - advertising,1003341,02/02/2022,Fire Protection Group,Recruitment Advertising, 29.41 
CC SI OCT 21 - Facebook - advertising,1003341,02/02/2022,Human Resources,Recruitment Advertising, 50.00 
CC SI OCT 21 - Facebook - advertising,1003341,02/02/2022,Human Resources,Recruitment Advertising, 7.20 
CC SI SEP 21 - Facebook - advertising,1003340,02/02/2022,Human Resources,Recruitment Advertising, 11.07 
