Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
12/05/2022,11048047,189000,Insurance - Employee Related,102659,Fire & Rescue Indemnity Company Ltd,7200,Finance Team,12302
14/05/2022,11048066,ICT063,Mobile Accessories,100153,Smart Installation,7012,Information Communication Technology,7254
16/05/2022,11048068,455301,Professional Fees,103170,West Yorkshire Pension Fund,7200,Finance Team,28487.01
16/05/2022,11048078,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,8000
19/05/2022,11048178,B0156,"OXY-THERAPY NON-REBREATHNG MASK, ADULT(High O2 concentratn)",102253,Kays Medical,9999,Default,9073
23/05/2022,11048255,456200,Hospitality,103280,Compass Contract Services (UK) Limited,7450,Head of Service,14365.42
23/05/2022,11048259,WSTYREP,315/70 R22.5   X LINE ENERGY Z TL,101158,Michelin Tyre Public Limited,9999,Default,7280.2
24/05/2022,11048270,4627V,Corporate Contingency,103116,Securitas Security Services UK Ltd,7480,Assurance,161248.8
25/05/2022,11048283,205000,Building Maintenance - Planned,103294,TB Decorating Services LTD,7020,Estates and Facilities,5740
26/05/2022,11048304,ICT067,Licencing,103317,CDW Limited,7012,Information Communication Technology,179505.87
26/05/2022,11048305,4204V,FireLink Contract Charges Value,102791,Home Office Shared Service Centre,7012,Information Communication Technology,515584
31/05/2022,11048328,205000,Building Maintenance - Planned,100795,George Walker Ltd,7020,Estates and Facilities,6000
31/05/2022,11048349,TNG 002,External Course,100649,Draeger Safety UK Ltd,6030,Learning & Development Core,13220
01/06/2022,11048367,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,7430.5
01/06/2022,11048370,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,6000
01/06/2022,11048372,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,5944.4
06/06/2022,11048402,400000,Operational Equipment Purchase,102465,Terberg DTS (UK) Ltd,7025,Appliance and Equipment,8719.89
06/06/2022,11048405,320000,Fuel - Vehicle,101276,Pace Fuel Care,7029,Workshops,15974.09
07/06/2022,11048437,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,35569.92
08/06/2022,11048447,ICT067,Licencing,103119,Freshworks Inc,7012,Information Communication Technology,9265.57
09/06/2022,11048456,TNG 002,External Course,100740,Fire Service College,6030,Learning & Development Core,50700
09/06/2022,11048457,TNG 002,External Course,100518,National Fire Chiefs Council Ltd,6030,Learning & Development Core,10250
09/06/2022,11048461,220100,Grounds Maintenance,101050,Leicestershire County Council,7020,Estates and Facilities,41560.92
09/06/2022,11048462,TNG 002,External Course,101817,Northamptonshire Fire and Rescue Service,6030,Learning & Development Core,23894.32
09/06/2022,11048463,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,7495.8
14/06/2022,11048482,C202V,Capital Consultancy and Services,103302,Silversands Limited,5300,ICT Capital Programme,21130
14/06/2022,11048483,ICT067,Licencing,102541,3tc Software Limited,7012,Information Communication Technology,23252.47
19/06/2022,11048539,400000,Operational Equipment Purchase,100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,14339.6
19/06/2022,11048541,ICT067,Licencing,103202,Darktrace Holdings Limited,7012,Information Communication Technology,78000
19/06/2022,11048543,300000,Vehicle Purchase,101074,Lintran,7029,Workshops,7960
27/06/2022,11048560,4627V,Corporate Contingency,103116,Securitas Security Services UK Ltd,7480,Assurance,161249.44
27/06/2022,11048561,WS0050,BRONTO   ANNUAL SERVICE AND REPAIRS,100942,Angloco Ltd,7029,Workshops,13257.65
29/06/2022,11048596,205000,Building Maintenance - Planned,103294,TB Decorating Services LTD,7020,Estates and Facilities,6835
,,,,,,,,2181138.41
