Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
15/02/2022,11046744,TNG 002,External Course,102533,Green Risk Assessment Ltd,6030,Learning & Development Core,"6,400.00"
15/02/2022,11046745,ICT067,Licencing,100117,Sensible Computing Solutions Ltd,7012,Information Communication Technology,"5,618.83"
16/02/2022,11046757,4104V,Non-Contracted Services - ICT,103267,Oxford Computer Consultants Limited,7019,Coronavirus,"84,874.94"
18/02/2022,11046798,WSMISC0006,MODIFICATIONS & REPAIRS,100698,Emergency One (UK) Ltd,5010,Specialist Vehicle Replacement,"358,900.00"
18/02/2022,11046807,455301,Professional Fees,103284,CBRE Limited,7020,Estates and Facilities,"85,707.28"
22/02/2022,11046828,ICT067,Licencing,103285,JAAM Automation Limited,7012,Information Communication Technology,"11,853.38"
22/02/2022,11046833,400000,Operational Equipment Purchase,103096,Revolution Air Services Ltd,7025,Appliance and Equipment,"22,049.00"
02/03/2022,11047002,ICT019,MIS,100915,Infographics UK Ltd,7012,Information Communication Technology,"28,126.00"
02/03/2022,11047008,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"7,298.57"
03/03/2022,11047015,WSSCAN0000,WORK CARRIED OUT BY KELTRUCK,102136,Protrade Ltd,7029,Workshops,"7,360.07"
08/03/2022,11047034,400000,Operational Equipment Purchase,102410,Abaris International Ltd,5200,Operational Equipment Capital Programme,"8,499.06"
09/03/2022,11047096,TNG 002,External Course,100740,Fire Service College,6030,Learning & Development Core,"58,500.00"
11/03/2022,11047112,ICT049,Airwave Radio,100633,Derbyshire Fire & Rescue Service,7012,Information Communication Technology,"7,391.60"
11/03/2022,11047112,ICT053,Mobilising Equipment,100633,Derbyshire Fire & Rescue Service,7012,Information Communication Technology,"39,915.46"
11/03/2022,11047126,C00101,LA1350T 13.5 TRIPLE LADDER,101381,Airwave Solutions Ltd,7029,Workshops,"23,855.97"
14/03/2022,11047131,410200,Computer Consumables,100921,Civica UK Limited,7210,Occupational Health and Fitness,"6,600.00"
15/03/2022,11047153,205000,Building Maintenance - Planned,100588,County Drains Leicester Ltd,7020,Estates and Facilities,"5,930.16"
16/03/2022,11047177,462100,Contribution to Partnership Working,100633,Derbyshire Fire & Rescue Service,6240,Fire Control,"13,281.40"
16/03/2022,11047179,410400,Non-Contracted Services - ICT,100117,Sensible Computing Solutions Ltd,7012,Information Communication Technology,"5,000.00"
18/03/2022,11047191,ICT056,Billing,101460,Virgin Media Business,7012,Information Communication Technology,"99,902.00"
18/03/2022,11047193,189000,Insurance - Employee Related,102659,Fire & Rescue Indemnity Company Ltd,7200,Finance Team,"7,096.00"
23/03/2022,11047283,205000,Building Maintenance - Planned,100099,SAS (Safe & Secure),7020,Estates and Facilities,"5,875.00"
25/03/2022,11047354,TNG 002,External Course,100518,National Fire Chiefs Council Ltd,6030,Learning & Development Core,"10,250.00"
25/03/2022,11047355,1005V,Admin Agency Staff,103281,Robert Walters Operations Ltd,7200,Finance Team,"16,999.88"
28/03/2022,11047363,WSLUB007,600763015  LONG LIFE COOLANT ANTIFREEZE (600857431),102542,Fuchs Lubricants UK plc,9999,Default,"79,804.45"
28/03/2022,11047374,TNG 002,External Course,100740,Fire Service College,6030,Learning & Development Core,"5,315.00"
28/03/2022,11047376,205000,Building Maintenance - Planned,103303,UK National Asbestos Register,7020,Estates and Facilities,"6,708.90"
30/03/2022,11047387,220400,Contract Cleaning,101050,Leicestershire County Council,7020,Estates and Facilities,"36,900.12"
,,,,,,,,"1,475,573.68"
