100373,WB Power Services Ltd,WB Power Services Ltd,1,202301,28/02/2022,P6,8065485,"-2,033.30 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,694.42 "
101400,Reed,Reed,1,202301,08/04/2022,P6,8065487,-459.94 ,1005,Admin Agency Staff,7011,Corporate Communications,383.28 
101400,Reed,Reed,1,202301,08/04/2022,P6,8065488,-266.94 ,1005,Admin Agency Staff,6030,Learning & Development Core,222.45 
101400,Reed,Reed,1,202301,08/04/2022,P6,8065489,-395.16 ,1005,Admin Agency Staff,7011,Corporate Communications,329.30 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202301,08/04/2022,P6,8065490,-434.90 ,1005,Admin Agency Staff,7200,Finance Team,362.42 
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202301,08/04/2022,P6,8065491,"-2,040.00 ",1801,Training,6030,Learning & Development Core,850.00 
102596,Kedron UK Limited,Kedron UK Limited,1,202301,01/04/2022,P6,8065495,"-3,724.80 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"3,104.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202301,01/04/2022,P6,8065496,-390.00 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,325.00 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202301,06/04/2022,P6,8065497,-362.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,302.00 
102542,Fuchs Lubricants UK plc,Fuchs Lubricants UK plc,1,202301,07/04/2022,P6,8065498,"-2,400.86 ",B314,Control Account - GRN Not Invoiced,9999,Default,"2,000.72 "
102842,Water Plus,Water Plus,1,202301,08/04/2022,P6,8065501,-301.55 ,2103,Water Rates,4838,Hinckley,301.55 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202301,31/03/2022,P6,8065503,"-3,168.90 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,"2,620.00 "
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202301,31/03/2022,P6,8065503,"-3,168.90 ",4534,Carriage and Packaging,6030,Learning & Development Core,20.75 
102407,The Outdoors Company,The Outdoors Company,1,202301,31/03/2022,P6,8065507,-949.26 ,4400,Clothing and Uniform,6255,ISAR,773.07 
102407,The Outdoors Company,The Outdoors Company,1,202301,31/03/2022,P6,8065507,-949.26 ,4534,Carriage and Packaging,6255,ISAR,17.98 
100932,Intramark Limited,Intramark Limited,1,202301,30/03/2022,P6,8065513,-361.08 ,B314,Control Account - GRN Not Invoiced,9999,Default,7.50 
100932,Intramark Limited,Intramark Limited,1,202301,30/03/2022,P6,8065513,-361.08 ,B314,Control Account - GRN Not Invoiced,9999,Default,293.40 
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202301,31/03/2022,P6,8065516,-957.00 ,4100,Computer Hardware/ Software,6010,Equality and Diversity,797.49 
103144,Paramo Directional Clothing,Paramo Directional Clothing,1,202301,01/04/2022,P6,8065518,-660.00 ,4401,Protective Clothing,6030,Learning & Development Core,550.00 
100201,Bauer Kompressoren UK Ltd,Bauer Kompressoren UK Ltd,1,202301,01/04/2022,P6,8065522,-851.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,709.50 
102918,Heidi Eastell,Heidi Eastell,1,202301,09/03/2022,P6,8065523,-480.00 ,1801,Training,6030,Learning & Development Core,480.00 
101460,Virgin Media Business,Virgin Media Business,1,202301,05/04/2022,P6,8065542,"-1,139.87 ",4302,Phones - Mobiles,7012,Information Communication Technology,949.89 
100353,Vodafone Ltd,Vodafone Ltd,1,202301,26/03/2022,P6,8065547,-628.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,495.25 
100353,Vodafone Ltd,Vodafone Ltd,1,202301,26/03/2022,P6,8065547,-628.80 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
102842,Water Plus,Water Plus,1,202301,20/01/2022,P6,8065548,"-1,188.73 ",2103,Water Rates,4824,Western,"1,188.73 "
102842,Water Plus,Water Plus,1,202301,20/01/2022,P6,8065550,"-3,125.11 ",2103,Water Rates,4824,Western,"3,125.11 "
102842,Water Plus,Water Plus,1,202301,20/01/2022,P6,8065551,"-4,561.24 ",2103,Water Rates,4824,Western,"4,561.24 "
100353,Vodafone Ltd,Vodafone Ltd,1,202301,26/03/2022,P6,8065552,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
102842,Water Plus,Water Plus,1,202301,30/04/2020,P6,8065554,"-5,457.35 ",2103,Water Rates,7020,Estates and Facilities,"5,457.35 "
102842,Water Plus,Water Plus,1,202301,11/12/2020,P6,8065555,"-5,709.64 ",2103,Water Rates,4824,Western,"5,709.64 "
103288,PETER DUFFY LTD,PETER DUFFY LTD,10,202301,30/03/2022,P6,8065557,"-4,880.56 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,067.13 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202301,27/03/2022,P6,8065558,-980.00 ,2000,Buildings Repairs and Maintenance - Reactive,4830,Central,980.00 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202301,01/04/2022,P6,8065559,"-6,742.60 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,618.83 "
100353,Vodafone Ltd,Vodafone Ltd,1,202301,18/03/2022,P6,8065560,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202301,22/03/2022,P6,8065564,-269.38 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,224.48 
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202301,24/03/2022,P6,8065568,-393.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202301,23/03/2022,P6,8065570,-263.24 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,219.37 
100153,Smart Installation,Smart Installation,1,202301,24/03/2022,P6,8065572,-546.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,455.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202301,25/03/2022,P6,8065573,-454.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,378.45 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202301,07/02/2022,P6,8065581,-347.98 ,3100,Fleet Maintenance,7029,Workshops,289.98 
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202301,24/03/2022,P6,8065582,-806.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,672.00 
100518,National Fire Chiefs Council Ltd,National Fire Chiefs Council Ltd,1,202301,16/03/2022,P6,8065583,"-12,300.00 ",1801,Training,6030,Learning & Development Core,"10,250.00 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202301,30/03/2022,P6,8065585,-391.44 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,326.20 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202301,30/03/2022,P6,8065587,-460.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,384.00 
102395,Magtec Electric Gates Ltd,Magtec Electric Gates Ltd,1,202301,28/03/2022,P6,8065588,"-8,760.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,300.00 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202301,30/03/2022,P6,8065589,-428.58 ,4400,Clothing and Uniform,4862,Technical Rescue,178.57 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202301,30/03/2022,P6,8065589,-428.58 ,4400,Clothing and Uniform,4862,Technical Rescue,178.58 
103303,UK National Asbestos Register,UK National Asbestos Register,10,202301,31/03/2022,P6,8065592,"-8,050.68 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,708.90 "
103058,Sea Training International Ltd,Sea Training International Ltd,1,202301,31/03/2022,P6,8065594,"-1,666.08 ",1801,Training,4862,Technical Rescue,165.00 
103058,Sea Training International Ltd,Sea Training International Ltd,1,202301,31/03/2022,P6,8065594,"-1,666.08 ",1801,Training,4862,Technical Rescue,323.40 
103058,Sea Training International Ltd,Sea Training International Ltd,1,202301,31/03/2022,P6,8065594,"-1,666.08 ",1801,Training,4862,Technical Rescue,405.00 
101402,ADSM Plc,ADSM Plc,1,202301,31/03/2022,P6,8065595,-820.09 ,2103,Water Rates,4820,Loughborough,8.09 
101402,ADSM Plc,ADSM Plc,1,202301,31/03/2022,P6,8065595,-820.09 ,2103,Water Rates,4823,Eastern,230.13 
101402,ADSM Plc,ADSM Plc,1,202301,31/03/2022,P6,8065595,-820.09 ,2103,Water Rates,4824,Western,7.14 
101402,ADSM Plc,ADSM Plc,1,202301,31/03/2022,P6,8065595,-820.09 ,2103,Water Rates,4825,Coalville,22.11 
101402,ADSM Plc,ADSM Plc,1,202301,31/03/2022,P6,8065595,-820.09 ,2103,Water Rates,4828,Shepshed,19.61 
101402,ADSM Plc,ADSM Plc,1,202301,31/03/2022,P6,8065595,-820.09 ,2103,Water Rates,4830,Central,137.29 
101402,ADSM Plc,ADSM Plc,1,202301,31/03/2022,P6,8065595,-820.09 ,2103,Water Rates,4831,Wigston,80.18 
101402,ADSM Plc,ADSM Plc,1,202301,31/03/2022,P6,8065595,-820.09 ,2103,Water Rates,4833,Oakham,17.83 
101402,ADSM Plc,ADSM Plc,1,202301,31/03/2022,P6,8065595,-820.09 ,2103,Water Rates,4837,Lutterworth,3.69 
101402,ADSM Plc,ADSM Plc,1,202301,31/03/2022,P6,8065595,-820.09 ,2103,Water Rates,4840,Southern,157.34 
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202301,16/02/2022,P6,8065598,"-3,860.00 ",4581,Subscriptions,7200,Finance Team,"3,860.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202301,10/04/2022,P6,8065599,-712.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,593.33 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202301,01/04/2022,P6,8065601,-635.83 ,4301,Phones - Landline,7012,Information Communication Technology,529.86 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202301,11/04/2022,P6,8065605,"-7,116.19 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,930.16 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202301,07/04/2022,P6,8065607,"-1,500.00 ",4584,Course Materials,7029,Workshops,"1,250.00 "
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,202301,06/01/2022,P6,8065608,-855.38 ,4890,Insurance - Other Premiums,7200,Finance Team,763.73 
100844,Hays Personnel,Hays Personnel,1,202301,12/04/2022,P6,8065614,-806.40 ,1005,Admin Agency Staff,7020,Estates and Facilities,672.00 
100538,CIPFA Business Ltd,CIPFA Business Ltd,1,202301,06/02/2022,P6,8065615,"-1,308.00 ",4581,Subscriptions,7200,Finance Team,"1,090.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065616,"-6,192.00 ",7002,Legal Services,6218,Fire Protection Group,"1,080.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065616,"-6,192.00 ",7002,Legal Services,6218,Fire Protection Group,"5,112.00 "
100915,Infographics UK Ltd,Infographics UK Ltd,1,202301,01/04/2022,P6,8065618,"-33,751.20 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"28,126.00 "
100740,Fire Service College,Fire Service College,1,202301,23/03/2022,P6,8065619,"-1,518.75 ",4561,Overnight Accommodation,4862,Technical Rescue,90.00 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202301,31/03/2022,P6,8065620,-772.40 ,1801,Training,6030,Learning & Development Core,93.20 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202301,31/03/2022,P6,8065620,-772.40 ,1801,Training,6030,Learning & Development Core,566.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202301,25/03/2022,P6,8065621,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202301,31/03/2022,P6,8065623,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202301,01/04/2022,P6,8065625,"-3,516.48 ",B314,Control Account - GRN Not Invoiced,9999,Default,"2,930.40 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202301,05/04/2022,P6,8065626,-681.11 ,4002,Breathing Apparatus,7025,Appliance and Equipment,567.59 
102849,Sedj Catering,Sedj Catering,1,202301,08/04/2022,P6,8065629,-325.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,325.00 
102849,Sedj Catering,Sedj Catering,1,202301,08/04/2022,P6,8065630,-338.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,338.00 
100807,Godiva Ltd,Godiva Ltd,1,202301,01/04/2022,P6,8065633,-517.68 ,4584,Course Materials,7029,Workshops,431.40 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202301,01/04/2022,P6,8065635,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
102878,Gym Gear,Gym Gear,1,202301,25/03/2022,P6,8065636,"-2,340.00 ",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"1,950.00 "
102878,Gym Gear,Gym Gear,1,202301,25/03/2022,P6,8065637,"-1,800.00 ",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"1,500.00 "
102878,Gym Gear,Gym Gear,1,202301,25/03/2022,P6,8065638,"-1,800.00 ",2202,Fixtures & Fittings,4828,Shepshed,"1,500.00 "
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202301,25/03/2022,P6,8065640,"-22,632.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"18,860.00 "
102905,Risual Limited,Risual Limited,1,202301,31/03/2022,P6,8065641,"-5,520.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"4,600.00 "
100265,Terratruck Distribution Services Ltd,Terratruck Distribution Services Ltd,1,202301,25/03/2022,P6,8065642,-406.80 ,B314,Control Account - GRN Not Invoiced,9999,Default,339.00 
103275,Kaplan Financial,Kaplan Financial,1,202301,07/04/2022,P6,8065644,"-1,546.00 ",1801,Training,7200,Finance Team,"1,288.33 "
100307,Trustmarque Solutions Ltd,Trustmarque Solutions Ltd,1,202301,01/04/2022,P6,8065646,"-4,005.14 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"3,337.62 "
101535,National Chemical Emergency Centre,National Chemical Emergency Centre,1,202301,23/03/2022,P6,8065647,-966.00 ,1801,Training,6030,Learning & Development Core,805.00 
101185,Multicell International Ltd,Multicell International Ltd,1,202301,31/03/2022,P6,8065648,"-1,611.26 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,342.72 "
100234,Supply + Limited,Supply + Limited,1,202301,07/04/2022,P6,8065649,"-2,162.15 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,801.79 "
100234,Supply + Limited,Supply + Limited,1,202301,25/03/2022,P6,8065650,"-11,031.84 ",4000,Operational Equipment Purchase,7029,Workshops,"9,193.20 "
100234,Supply + Limited,Supply + Limited,1,202301,07/04/2022,P6,8065651,"-1,856.87 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,547.39 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,287.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,336.83 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,505.25 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,585.25 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,587.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,749.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,842.08 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,922.08 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,928.37 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,010.49 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,102.08 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,430.05 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,616.79 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,953.62 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,357.82 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,770.81 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,867.93 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,936.93 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,907.16 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,21/02/2022,P6,8065653,"-44,280.14 ",2204,Contract Cleaning,7020,Estates and Facilities,"6,723.47 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202301,31/01/2022,P6,8065657,-750.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,625.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202301,31/01/2022,P6,8065658,"-2,058.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,715.00 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202301,31/01/2022,P6,8065659,"-2,881.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,401.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202301,23/03/2022,P6,8065674,-280.44 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,233.70 
100400,Woodway Engineering Ltd,Woodway Engineering Ltd,1,202301,15/02/2022,P6,8065675,-794.98 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,10.00 
100400,Woodway Engineering Ltd,Woodway Engineering Ltd,1,202301,15/02/2022,P6,8065675,-794.98 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,652.48 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202301,28/03/2022,P6,8065677,-253.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,211.50 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202301,28/03/2022,P6,8065682,-290.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,242.00 
101338,Polimil Factory Shop,Polimil Factory Shop,1,202301,24/03/2022,P6,8065694,-320.00 ,4401,Protective Clothing,6030,Learning & Development Core,160.00 
101646,Kone Plc,Kone Plc,1,202301,29/03/2022,P6,8065695,-409.54 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,341.28 
100710,ESPO,ESPO,1,202301,28/03/2022,P6,8065696,-704.40 ,4400,Clothing and Uniform,4837,Lutterworth,587.00 
100710,ESPO,ESPO,1,202301,28/03/2022,P6,8065697,-704.40 ,2202,Fixtures & Fittings,4836,Market Harborough,587.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,29/03/2022,P6,8065701,-339.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,283.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,24/02/2022,P6,8065702,-309.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,258.30 
102324,Harrison External Display Systems,Harrison External Display Systems,1,202301,28/02/2022,P6,8065703,"-1,415.12 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,179.27 "
101314,PHS Group Plc,PHS Group Plc,1,202301,24/04/2022,P6,8065708,-958.93 ,2204,Contract Cleaning,7020,Estates and Facilities,799.11 
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065709,"-1,966.33 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,638.61 "
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065710,"-1,386.32 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,155.27 "
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065711,-817.90 ,2204,Contract Cleaning,7020,Estates and Facilities,681.58 
101314,PHS Group Plc,PHS Group Plc,1,202301,25/03/2022,P6,8065712,-894.92 ,2204,Contract Cleaning,7020,Estates and Facilities,745.77 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065713,-360.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,300.78 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065714,-337.49 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,281.24 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065717,-583.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,486.22 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065719,-737.06 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,614.22 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065720,-500.11 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,416.76 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065721,"-1,203.53 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,002.94 "
101050,Leicestershire County Council,Leicestershire County Council,4,202301,18/03/2022,P6,8065726,"-2,817.14 ",2204,Contract Cleaning,7020,Estates and Facilities,343.86 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,18/03/2022,P6,8065726,"-2,817.14 ",2204,Contract Cleaning,7020,Estates and Facilities,348.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,18/03/2022,P6,8065726,"-2,817.14 ",2204,Contract Cleaning,7020,Estates and Facilities,356.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,18/03/2022,P6,8065726,"-2,817.14 ",2204,Contract Cleaning,7020,Estates and Facilities,402.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,18/03/2022,P6,8065726,"-2,817.14 ",2204,Contract Cleaning,7020,Estates and Facilities,444.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202301,18/03/2022,P6,8065726,"-2,817.14 ",2204,Contract Cleaning,7020,Estates and Facilities,451.46 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065728,-369.74 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,308.12 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065730,"-2,063.58 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,719.65 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065734,-701.59 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,584.66 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065736,-812.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,676.89 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065738,"-1,543.48 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,286.48 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065739,"-2,690.23 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,241.86 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202301,31/03/2022,P6,8065740,-983.11 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,819.26 
101607,East Midlands Councils,East Midlands Councils,1,202301,01/04/2022,P6,8065750,-532.08 ,4581,Subscriptions,6013,Human Resources,443.40 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202301,15/04/2022,P6,8065752,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202301,08/04/2022,P6,8065753,-689.90 ,1005,Admin Agency Staff,7011,Corporate Communications,574.92 
