Text,TransNo,Trans.date,Account(T),Cost Centre(T),Amount
CC - Mar 22  - RN(4113) - Safe Fence - 2 x boot cleaners,2015163,31/05/2022,Operational Equipment Purchase,Learning & Development Core, 289.99 
"CC - Mar 22  - RN(4113) - Home Smart ONB - 2 x 115mm Storage Wall Hooks 60kg Galvanised Steel, Garages, Sheds Ladders & Too",2015163,31/05/2022,Operational Equipment Purchase,Learning & Development Core, 206.70 
CC - Mar 22  - RN(4113) - Amazon - Deflecto 64301 Literature Wall Pocket Unbreakable Landscape A3 Crystal,2015163,31/05/2022,Operational Equipment Purchase,Learning & Development Core, 24.54 
CC - Apr 22  - RN(4113) - Screwfix Direct - 40 x Varta CR123 Lithium Battery,2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 93.00 
CC - Apr 22  - RN(4113) - Amazon - Earth Essentials twelve Pack of Refillable 8 Oz Squeeze Bottles with hand press,2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 25.38 
CC - Apr 22  - RN(4113) - Amazon - 7 Cotton Gloves for Dry Hands Moisturzing,2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 46.62 
CC - Apr 22  - RN(4113) - Amazon - White Cotton Gloves Hand Care  / Round Twin 2 Core Cable,2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 88.15 
CC - Apr 22  - RN(4113) - Amazon - Black 3 182 Y 2 Core 1.5mm 16 Amp PVC Flexiable Cable cut to length,2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 15.79 
CC - Apr 22  - RN(4113) - Amazon - High 5 Drinks sports bottles,2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 26.64 
CC - Apr 22  - RN(4113) - Amazon - 5 High Zero Electrolyte Hydration tablets,2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 16.30 
CC - Apr 22  - RN(4113) - Amazon - Addis Clip and Close Rectange Food Storage Box 8.3 Litre,2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 13.01 
"CC - Apr 22  - RN(4113) - Amazon - Addis Clip & Close Rectange Food Storage Box, 8.3 Litre, Multicolour",2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 13.02 
"CC - Apr 22  - RN(4113) - Amazon - AMERTEER Wireless Presenter, Rechargeable Presentation Remote",2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core,-22.99 
"CC - Apr 22  - RN(4113) - Amazon - VOXON 5L Pump Action Pressure Sprayer With Pressure Release Valve, Garden Knapsack Sprayer",2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 18.32 
"CC - Apr 22  - RN(4113) - Amazon - WORX 20V Cordless Sanitizing Pressure Washer WP651E, PowerShare, 5L Tank, , Portable and Lightweight, 1pc Spray Nozzle and Short Lance Kit, 1pc Hose, 1 Battery Included | B097XYKK9",2015150,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 133.32 
CC - May 22  - RN(4113) - ESE Direct - Ring Mat Slip-Resistant Rubber Mattings,2015151,27/05/2022,Operational Equipment Purchase,Learning & Development Core, 153.42 
CC - Jun 22  - RN(4113) - Ebay - Heat Shrink 2:1 Heatshrink Tubing Electrical Sleeving Cable/Wire,2015208,27/06/2022,Operational Equipment Purchase,Learning & Development Core, 34.98 
CC - Jun 22  - RN(4113) - Premier Lifting and Safety Ltd - 4 Leg Chainsling/Singel Leg Chainsling,2015208,27/06/2022,Operational Equipment Purchase,Learning & Development Core, 381.15 
CC - Jun 22  - RN(4113) - Lifting Equipment Store - Forklift Hook Attachment (5000kg),2015208,27/06/2022,Operational Equipment Purchase,Learning & Development Core, 333.41 
CC - Jun 22  - RN(4113) - Amazon - Reolink 4 K PoE Security Camera with Human/Vehicle,2015208,27/06/2022,Operational Equipment Purchase,Learning & Development Core, 81.45 
CC - Jun 22  - DS(4064) - AMAZON  Order: 203-5349769-8824353 - Bosch Professional,2015191,16/06/2022,Operational Equipment Purchase,Workshops, 19.15 
CC - Mar 22  - DS(4064) - SCREWFIX   INVOICE: A9120677333 - PARTS,2015171,06/06/2022,Operational Equipment Purchase,Workshops, 38.54 
CC KC MAR 22 - amazon - 2 x handaxes,1003434,23/06/2022,Operational Equipment Purchase,Procurement and Stores, 33.67 
CC TF MAY 2022 - amazon - ipad cases,1003420,13/05/2022,Computer Hardware/ Software,Equality and Diversity, 23.34 
CC TF MAY 2022 - microsoft - PAYG,1003420,13/05/2022,Computer Hardware/ Software,Information Communication Technology, 161.72 
CC TF MAY 2022 - autodesk ADY - 1 x autocad LT - 1 year renewal,1003420,13/05/2022,Computer Hardware/ Software,Information Communication Technology, 375.00 
CC MU MAY 22 - microsoft - azure PAYG,1003421,13/05/2022,Computer Hardware/ Software,Information Communication Technology, 2.56 
CC MI MAY 22 - amazon - laptop stands,1003422,13/05/2022,Computer Hardware/ Software,Information Communication Technology, 119.40 
CC MI MAY 22 - amazon - wired keyboard,1003422,13/05/2022,Computer Hardware/ Software,Information Communication Technology, 24.16 
CC MI MAY 22 - amazon - hdmi switch for CSE,1003422,13/05/2022,Computer Hardware/ Software,Community Safety Educators, 24.16 
CC MU MAY 22 - Zoom - monthly licences,1003421,13/05/2022,Computer Hardware/ Software,Coronavirus," 1,966.81 "
CC MI MAY 22 - ebuyer - laser printer for Natasha Munday,1003422,13/05/2022,Computer Hardware/ Software,Coronavirus, 192.23 
CC MI MAY 22 - ebuyer - 15 kioxia 32gb trans memory flash drives,1003422,13/05/2022,Computer Hardware/ Software,Road Safety, 42.34 
CC - May 22  - S. HOLDEN(0748) - Apple Retail UK Limited - IPAD Pro,2015190,16/06/2022,Computer Hardware/ Software,Fire Protection Group," 1,147.00 "
CC - May 22  - S. HOLDEN(0748) - Apple Retail UK Limited - Apple Pencil 2nd Generation,2015190,16/06/2022,Computer Hardware/ Software,Fire Protection Group, 89.00 
CC - Jun 22  - MU(4451) - Zoom.US - for ZOOM - 119 x standard Biz monthly licences & 2 x Webinar 500 monthly - Use by Service employees,2015209,27/06/2022,Computer Hardware/ Software,Coronavirus," 1,966.81 "
CC - Jun 22  - TF(4211) - Microsoft - Microsoft Azure pay as you go usage charges - for DPM Backup,2015202,24/06/2022,Computer Hardware/ Software,Information Communication Technology, 174.52 
"CC - Jun 22  - TF(4211) - Hosting UK - Domain PositiveSSL multi-domain certificate - careers.leics-fire.gov.uk ,annual charge",2015202,24/06/2022,Computer Hardware/ Software,Information Communication Technology, 19.50 
"CC - Jun 22  - MU(4451) - Microsoft - Microsoft Azure payasyougo storage,management & governance charges-subscription 1",2015209,27/06/2022,Computer Hardware/ Software,Information Communication Technology, 2.64 
"CC - Jun 22  - MU(4451) - Slack - Slack, 1 x pro monthly plan-communicate with Oxford Computer consultants,Data warehouse project",2015209,27/06/2022,Computer Hardware/ Software,Information Communication Technology, 6.30 
CC - Jun 22  - TF(4211) - MSFT - 2 x Microsoft 365 audio conferencing licences - annual charge - Tri-service,2015202,24/06/2022,Computer Software Maintenance Contracts,Information Communication Technology, 45.36 
CC TF MAY 2022 - Cartridgesave - cartridges,1003420,13/05/2022,Computer Consumables,Information Communication Technology, 107.51 
CC - Jun 22  - DF(855) - More Computers Ltd - Inv: TPKV6G - 1X Ram Mount Tough Tray laptop holder,2015192,16/06/2022,Computer Consumables,Appliance and Equipment, 108.90 
"CC - Jun 22  - TF(4211) - Cartridge save - 1 x Yellow, Photo Black & Magenta extra high capacity HP 727 cartridges,for Estates Plotter",2015202,24/06/2022,Computer Consumables,Information Communication Technology, 351.30 
CC - Jun 22  - TF(4211) - Cartridge save - 1 x Black & Tri-colour HP 62 ink cartridge multipack (HPN9J71AE) - For Jo Duffy OHU,2015202,24/06/2022,Computer Consumables,Occupational Health and Fitness, 31.16 
CC - May 22  - S. HOLDEN(0748) - Apple Retail UK Limited - Otterbox Symelite IPAD Pro (Protective case),2015190,16/06/2022,Computer Consumables,Fire Protection Group, 73.30 
CC MI MAY 22 - jessops - 1 x sony camera creator kit,1003422,13/05/2022,Repair/ Spare Parts Computer Hardware,Corporate Communications, 878.00 
CC TF MAY 2022 - amazon - laptop backpack,1003420,13/05/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 21.65 
CC TF MAY 2022 - MSFT - office365 for D Kealey,1003420,13/05/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.00 
CC MI MAY 22 - amazon - 1 x crucial 8gb memory,1003422,13/05/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 31.46 
CC MI MAY 22 - amazon - 5 x kingston state drives for fire service computers,1003422,13/05/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 120.75 
CC MI MAY 22 - parcel2go - to send laptop back to barcode warehouse,1003422,13/05/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 92.53 
CC MI MAY 22 - ebuyer - 30 x cables direct hdmi ethernet cables,1003422,13/05/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 29.70 
CC MI MAY 22 - amazon - 1 x canon camera kit,1003422,13/05/2022,Repair/ Spare Parts Computer Hardware,Melton Mowbray, 136.65 
CC TF MAY 2022 - paypal - security package for website,1003420,13/05/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 180.55 
CC MU MAY 22 - slack - 1 x pro monthly plan start for M Redfern,1003421,13/05/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 6.30 
CC MI MAY 22 - amazon - prying tool kit,1003422,13/05/2022,Repair/ Spare Parts Computer Hardware,Information Communication Technology, 5.24 
CC - May 22  - JS(4071) - TVLICENCING.GO.UK - TV LICENCE - STN,2015203,24/06/2022,Communication Licences and Rentals,Estates and Facilities, 159.00 
CC - May 22  - JS(4071) - TVLICENCING.GO.UK - TV LICENCE - STN,2015203,24/06/2022,Communication Licences and Rentals,Estates and Facilities, 159.00 
CC TF MAY 2022 - J2 efax plus services - annual subs,1003420,13/05/2022,Phones - Landline,Information Communication Technology, 75.00 
CC - Jun 22  - TF(4211) - Efax Service - 1 x eFax Annual subscription fee - number 441162938118 - Human Resources dept,2015202,24/06/2022,Phones - Landline,Information Communication Technology, 75.00 
CC - Jun 22  - TF(4211) - MSFT - 1 x Microsoft Office 365 phone system - monthly charge - Dominic Kealey for Tri-service,2015202,24/06/2022,Phones - Landline,Information Communication Technology, 6.00 
CC TF MAY 2022 - amazon - phone cover,1003420,13/05/2022,Phones - Mobiles,Information Communication Technology, 11.66 
CC - Jun 22  - TF(4211) - TxtLocal.com - 2000 credits for Textlocal - to text operational employees for overtime opportunites,2015202,24/06/2022,Phones - Mobiles,Coronavirus, 98.00 
CC KC MAR 22 - M&S online - trousers,1003434,23/06/2022,Clothing and Uniform,Head of Service, 16.25 
CC KC MAR 22 - M&S online - trousers,1003434,23/06/2022,Clothing and Uniform,Head of Service, 61.67 
CC KC MAR 22 - M&S online - trousers - refund,1003434,23/06/2022,Clothing and Uniform,Head of Service,-16.25 
CC KC APR 22 - M&S online - trousers,1003435,23/06/2022,Clothing and Uniform,Operational Response, 32.08 
CC - Apr 22  - CP(0803) - Outdoor Value - USAR PPE Rucsacs,2015194,16/06/2022,Clothing and Uniform,Technical Rescue, 254.85 
CC KC MAR 22 - Arco - footware J Stretton request OHU,1003434,23/06/2022,Clothing and Uniform,Southern, 53.33 
CC KC MAR 22 - M&S online - skirts,1003434,23/06/2022,Clothing and Uniform,Fire Protection Group, 35.42 
CC KC MAR 22 - M&S online - trousers,1003434,23/06/2022,Clothing and Uniform,Procurement and Stores, 29.17 
CC KC MAR 22 - M&S online - trousers - refund,1003434,23/06/2022,Clothing and Uniform,Procurement and Stores,-29.17 
CC KC MAR 22 - amazon - handaxes,1003434,23/06/2022,Clothing and Uniform,Procurement and Stores, 101.00 
CC - May 22  - DF(855) - ARCO LTD - INV: 943435883  PROTECTIVE CLO.,2015094,17/05/2022,Protective Clothing,Appliance and Equipment, 120.16 
CC - May 22  - DF(855) -  - D0804223855-6853  PROTECTIVE C.,2015094,17/05/2022,Protective Clothing,Appliance and Equipment, 99.99 
CC - May 22  - DS(3946) - ARCO  Invoice: 943504123 - Protective Boots,2015093,17/05/2022,Protective Clothing,Workshops, 59.98 
CC - Mar 22  - RN(4113) - PP Blue Box Disposable - 360 DFF120 Disposable Flip Flops (Pairs),2015163,31/05/2022,Protective Clothing,Learning & Development Core, 164.35 
CC - Apr 22  - DW(0835) - Homebase - Garden chair x 2,2015074,04/05/2022,Furniture,Melton Mowbray, 116.00 
CC - Jun 22  - RN(4113) - Benchmark Picnic Tables - Hampshire 6 Seater x 2,2015208,27/06/2022,Furniture,Learning & Development Core, 360.00 
CC - Jun 22  - RN(4113) - BigDug - Heavy-Duty 3 x Bay Shelving Kit 4 Shelves,2015208,27/06/2022,Furniture,Learning & Development Core, 499.99 
CC - Apr 22  - DP(0129) - AMAZON - Whiteboards,2015195,16/06/2022,Office Equipment,Coalville, 64.98 
CC - Jun 22  - RN(4113) - Livescrive Uk Store - A4 Single Subject Notebook 4 pack / Symphony x 1,2015208,27/06/2022,Office Equipment,Learning & Development Core, 110.47 
CC - Jun 22  - RN(4113) - Amazon - OCR ScanReader Pen OCR Digital Scanner,2015208,27/06/2022,Office Equipment,Learning & Development Core, 133.16 
CC - Apr 22  - DW(0835) - B&Q - Paint and Compost,2015074,04/05/2022,General Equipment,Melton Mowbray, 40.84 
CC - Apr 22  - DW(0835) - Argos - BBQ,2015074,04/05/2022,Catering Equipment,Oakham, 231.95 
"CC - Jun 22  - MU(4451) - Bobby's Leicester - Lunch. All day meeting with Oxford Computer Consultants,for Data Warehouse project.",2015209,27/06/2022,Catering/Food & Beverages,Information Communication Technology, 120.00 
CC - May 22  - PM(0863) - Tesco  - Refreshments,2015205,24/06/2022,Catering/Food & Beverages,Operational Assurance, 16.35 
CC - Apr 22  - CP(0803) - Dominoes - ISAR Event Team Catering,2015194,16/06/2022,Catering/Food & Beverages,ISAR, 127.88 
CC KC APR 22 - amazon - flapjacks for welfare vehicle,1003435,23/06/2022,Catering/Food & Beverages,Procurement and Stores, 16.66 
CC KC APR 22 - amazon - flapjacks for welfare vehicle,1003435,23/06/2022,Catering/Food & Beverages,Procurement and Stores, 30.42 
CC KC APR 22 - amazon - flapjacks for welfare vehicle,1003435,23/06/2022,Catering/Food & Beverages,Procurement and Stores, 27.47 
CC KC APR 22 - amazon - flapjacks for welfare vehicle,1003435,23/06/2022,Catering/Food & Beverages,Procurement and Stores, 9.95 
CC KC APR 22 - amazon - flapjack - refund,1003435,23/06/2022,Catering/Food & Beverages,Procurement and Stores,-0.99 
CC - Apr 22  - A (0984) - AMZNMktplace  - Transfers for staff notice and welcome board,2015162,31/05/2022,Stationery,Fire Control, 14.57 
CC - Apr 22  - A (0984) - AMZNMktplace  - Transfers for staff notice and welcome board,2015162,31/05/2022,Stationery,Fire Control, 18.28 
CC - Jun 22  - DP(0129) - J&A International - PENS with logo,2015196,16/06/2022,Stationery,Corporate Communications, 240.00 
CC - Jun 22  - DP(0129) - AMAZON - Crafts for ESH open day,2015196,16/06/2022,Stationery,Coalville, 79.98 
CC KC APR 22 - parcel2go - delivery to ludo mcgurk transport,1003435,23/06/2022,Postage,Workshops, 7.15 
CC KC MAR 22 - parcel2go - delivery to D R Caswells,1003434,23/06/2022,Postage,Procurement and Stores, 10.70 
CC KC MAR 22 - parcel2go - delivery to sugdens,1003434,23/06/2022,Postage,Procurement and Stores, 9.85 
CC KC MAR 22 - parcel2go - delivery,1003434,23/06/2022,Postage,Procurement and Stores, 3.62 
CC KC MAR 22 - parcel2go - delivery to drager,1003434,23/06/2022,Postage,Procurement and Stores, 5.35 
CC KC MAR 22 - parcel2go - delivery to uvex ltd,1003434,23/06/2022,Postage,Procurement and Stores, 6.85 
CC KC APR 22 - parcel2go - delivery to N Wilson Burlingtons,1003435,23/06/2022,Postage,Procurement and Stores, 7.15 
CC KC APR 22 - parcel2go - delivery to draeger safety,1003435,23/06/2022,Postage,Procurement and Stores, 9.10 
CC KC APR 22 - parcel2go - delivery to sugdens,1003435,23/06/2022,Postage,Procurement and Stores, 7.05 
CC - May 22  - JS(4071) - ABRATAX-MTD - Month VAT return,2015203,24/06/2022,Professional Fees,Finance Team, 10.00 
CC - Apr 22  - JG(4423) - Premier Inn Lincoln - Hotel booking for Stuart Brewer and Darren Burton to attend the National Fire Business Continuity Conference - 15 - 16 June 2022.,2015056,25/04/2022,Overnight Accommodation,Risk and Resillience, 171.00 
CC - Mar 22  - RN(4113) - Premier Inn - Accommodation,2015163,31/05/2022,Overnight Accommodation,Learning & Development Core,-64.88 
CC - Mar 22  - RN(4113) - Grand Hotel - Accommodation,2015163,31/05/2022,Overnight Accommodation,Learning & Development Core, 92.44 
CC - May 22  - TK(4187) - LOCHSIDE HOUSE HOTEL (Cumnock) - ACCOMMODATION X 4 PEOPLE,2015164,31/05/2022,Overnight Accommodation,Workshops, 450.00 
CC - Apr 22  - BB(0041) - Hilton Hotel - Overnight stay and breakfast for one person to attend National Operational Learning conference,2015189,16/06/2022,Overnight Accommodation,Operational Assurance, 78.00 
CC PS MAR 22 - premier inn - accommodation 9/2/22 Leeds,1003427,24/05/2022,Overnight Accommodation,Road Safety, 126.99 
CC - Apr 22  - CP(0803) - Holiday Inn - Accomodation Ken Hughes ISAR,2015194,16/06/2022,Overnight Accommodation,ISAR, 206.59 
CC PS MAR 22 - premier inn - accommodation 9/2/22 Leeds,1003427,24/05/2022,Overnight Accommodation,Road Safety, 126.99 
CC - Jun 22  - TK(4187) - The Dumfries Arms Hotel Ltd - Accommodation/Food & Drink,2015201,24/06/2022,Overnight Accommodation,Workshops, 407.63 
"CC - Apr 22  - JG(4423) - Ullesthorpe Court Hotel, Ullesthorpe - SMT Planning Away Day - 24/3/2022",2015056,25/04/2022,Conference Expenses - Staff,Head of Service, 380.00 
CC - May 22  - RN(4113) - International Association of Arson Investigators - Conference,2015151,27/05/2022,Conference Expenses - Staff,Learning & Development Core, 350.00 
CC JG MAY 22 - NFCC - CFO to attend spring conference,1003426,24/05/2022,Conference Expenses - Staff,Head of Service, 345.00 
CC - Mar 22  - DS(4064) - SNAP-ON   INVOICE: 02172240181 - CONTRACT,2015171,06/06/2022,Subscriptions,Workshops," 1,459.15 "
CC NS APR 22 - amazon - prime refund,1003425,18/05/2022,Smoke Alarms,Central,-7.99 
CC - May 22  - SB (0773) - HAIX  - Boots - for Greg Ayres,2015170,31/05/2022,Health & Safety Equipment,Fire Protection Group, 165.67 
CC SB Apr 22 - Western Business Media Ltd - 'is the fire risk assesors voice being heard?,1003414,13/04/2022,Training/ Teaching Equipment,Fire Protection Group, 99.00 
CC RK MAY 22 - banana print - pop up stands and banners,1003424,17/05/2022,Community Safety Delivery Consumables,Birstall Fire Station, 286.65 
CC - May 22  - SB (0773) - Apple  - Logitech keyboard for ipad pro,2015170,31/05/2022,Community Safety Delivery Equipment,Fire Protection Group, 173.29 
CC - Apr 22  - DW(0835) - B&Q - Paint and Compost,2015074,04/05/2022,VAT Input,Default, 8.16 
CC RK APRIL 22 - amazon - gym fllor foam mats,1003411,11/04/2022,VAT Input,Default, 23.24 
CC SB Apr 22 - Western Business Media Ltd - 'is the fire risk assesors voice being heard?,1003414,13/04/2022,VAT Input,Default, 19.80 
CC - Apr 22  - T K(4139) - ANDERSON  Inv: 54073 - Steam Clean,2015036,13/04/2022,VAT Input,Default, 14.00 
CC - Apr 22  - T K(4139) - SNAP-ON  Inv: 03102240547 - 1x Advanced DMM Color Trms-App,2015036,13/04/2022,VAT Input,Default, 92.00 
CC - Apr 22  - T K(4139) - ANGUS LIFT TRUCKS  Inv: 79175 - Service on EQUIP. C1932,2015036,13/04/2022,VAT Input,Default, 61.76 
CC - Apr 22  - T K(4139) - SPS SERVICES  Order: 141729 - Univisor (standard),2015036,13/04/2022,VAT Input,Default, 28.49 
CC - May 22  - DS(3946) - SCREWFIX  Order: A9325015194 - 1x Hozelock Auto-Reel,2015093,17/05/2022,VAT Input,Default, 16.66 
CC - May 22  - DS(3946) - AMAZON  order: 203-6904492-8481927 - Auto waterproof electrical wire plugs,2015093,17/05/2022,VAT Input,Default, 9.51 
CC - May 22  - DS(3946) - ARCO  Invoice: 943504123 - Protective Boots,2015093,17/05/2022,VAT Input,Default, 12.00 
CC - May 22  - DS(3946) - AMAZON  order: 203-5904379-0598733 - 2x car wah buckets/barriers,2015093,17/05/2022,VAT Input,Default, 4.49 
CC - May 22  - DF(855) - ARCO LTD - INV: 943435883  PROTECTIVE CLO.,2015094,17/05/2022,VAT Input,Default, 24.03 
CC - May 22  - DF(855) -  - D0804223855-6853  PROTECTIVE C.,2015094,17/05/2022,VAT Input,Default, 20.00 
CC - Mar 22  - RN(4113) - Premier Inn - Accommodation,2015163,31/05/2022,VAT Input,Default,-8.11 
CC - Apr 22  - A (0984) - AMZNMktplace  - Transfers for staff notice and welcome board,2015162,31/05/2022,VAT Input,Default, 2.91 
CC - Apr 22  - A (0984) - AMZNMktplace  - Transfers for staff notice and welcome board,2015162,31/05/2022,VAT Input,Default, 3.67 
CC - Mar 22  - RN(4113) - PP Blue Box Disposable - 360 DFF120 Disposable Flip Flops (Pairs),2015163,31/05/2022,VAT Input,Default, 32.87 
CC - Mar 22  - RN(4113) - Plasticipipe - Clear Braided PVC-U 19mm ID 10 Bar 30m Coil,2015163,31/05/2022,VAT Input,Default, 22.21 
CC - Mar 22  - RN(4113) - NISBETS - 4  Olympia Pump Action Airpot 2.5Ltr,2015163,31/05/2022,VAT Input,Default, 14.43 
CC - Mar 22  - RN(4113) - Amazon - Quality disposable hygenic paperbath/shower mats,2015163,31/05/2022,VAT Input,Default, 20.00 
CC - Mar 22  - RN(4113) - Amazon - 6 Spark plugs,2015163,31/05/2022,VAT Input,Default, 2.70 
CC - Mar 22  - RN(4113) - Grand Hotel - Accommodation,2015163,31/05/2022,VAT Input,Default, 11.56 
CC - Mar 22  - RN(4113) - Safe Fence - 2 x boot cleaners,2015163,31/05/2022,VAT Input,Default, 58.00 
CC - Mar 22  - RN(4113) - Amazon - Deflecto 64301 Literature Wall Pocket Unbreakable Landscape A3 Crystal,2015163,31/05/2022,VAT Input,Default, 4.92 
"CC - Mar 22  - RN(4113) - Amazon - AMERTEER Wireless Presenter, Rechargeable Presentation Remote",2015163,31/05/2022,VAT Input,Default, 7.66 
