101400,Reed,Reed,1,202302,29/03/2022,P6,8065892,-351.90 ,1005,Admin Agency Staff,7011,Corporate Communications,293.25 
101099,Lyon Equipment Ltd,Lyon Equipment Ltd,1,202302,20/04/2022,P6,8065899,-360.96 ,4000,Operational Equipment Purchase,4861,UKRO Challenges,300.80 
102787,E-Voice Speech Recognition Ltd,E-Voice Speech Recognition Ltd,1,202302,08/03/2022,P6,8065901,"-1,008.00 ",1801,Training,6030,Learning & Development Core,420.00 
101401,Keela Int Ltd,Keela Int Ltd,1,202302,13/04/2022,P6,8065905,-392.40 ,4400,Clothing and Uniform,6255,ISAR,118.50 
101401,Keela Int Ltd,Keela Int Ltd,1,202302,13/04/2022,P6,8065905,-392.40 ,4400,Clothing and Uniform,6255,ISAR,208.50 
100844,Hays Personnel,Hays Personnel,1,202302,20/04/2022,P6,8065928,"-1,188.11 ",1005,Admin Agency Staff,6030,Learning & Development Core,990.09 
100740,Fire Service College,Fire Service College,1,202302,29/03/2022,P6,8065929,"-6,378.00 ",1801,Training,6030,Learning & Development Core,"5,315.00 "
100844,Hays Personnel,Hays Personnel,1,202302,22/04/2022,P6,8065947,"-1,500.77 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,250.64 "
100807,Godiva Ltd,Godiva Ltd,1,202302,01/04/2022,P6,8065999,-532.08 ,4534,Carriage and Packaging,7029,Workshops,12.00 
100807,Godiva Ltd,Godiva Ltd,1,202302,01/04/2022,P6,8065999,-532.08 ,4584,Course Materials,7029,Workshops,431.40 
100924,Institution of Fire Engineers,Institution of Fire Engineers,1,202302,08/04/2022,P6,8066003,"-1,020.00 ",1815,Professional Body Subscriptions,6218,Fire Protection Group,850.00 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202302,27/04/2022,P6,8066022,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202302,27/04/2022,P6,8066023,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
100844,Hays Personnel,Hays Personnel,1,202302,27/04/2022,P6,8066030,"-1,167.26 ",1005,Admin Agency Staff,6030,Learning & Development Core,972.72 
102991,K Lamb Associates Limited,K Lamb Associates Limited,1,202302,25/04/2022,P6,8066062,"-5,400.00 ",1801,Training,6030,Learning & Development Core,"2,250.00 "
101923,Fisher Hargreaves Proctor,Fisher Hargreaves Proctor,1,202302,25/02/2022,P6,8066076,"-11,940.00 ",4553,Professional Fees,7200,Finance Team,"9,950.00 "
103055,Alpine Metal Tech UK Limited,Alpine Metal Tech UK Limited,10,202302,07/04/2022,P6,8066110,-840.00 ,1801,Training,6030,Learning & Development Core,700.00 
102977,Mazars LLP,Mazars LLP,1,202302,28/04/2022,P6,8066111,"-6,756.00 ",7502,External Audit Fees,7200,Finance Team,"5,630.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202302,04/05/2022,P6,8066138,-257.40 ,4532,Stationery,6015,Information Governance,200.00 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202302,04/05/2022,P6,8066138,-257.40 ,4534,Carriage and Packaging,6015,Information Governance,14.50 
103156,Great Minds Don't,Great Minds Don't,1,202302,03/05/2022,P6,8066139,"-4,750.00 ",1801,Training,6030,Learning & Development Core,"4,750.00 "
103156,Great Minds Don't,Great Minds Don't,1,202302,04/04/2022,P6,8066140,"-5,250.00 ",1801,Training,6030,Learning & Development Core,"5,250.00 "
103156,Great Minds Don't,Great Minds Don't,1,202302,03/05/2022,P6,8066141,-380.00 ,1801,Training,7460,People and Organisational Development,380.00 
103156,Great Minds Don't,Great Minds Don't,1,202302,04/04/2022,P6,8066142,-950.00 ,1801,Training,7460,People and Organisational Development,950.00 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202302,04/05/2022,P6,8066143,"-9,762.48 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"8,135.40 "
100411,XpertHR,XpertHR,1,202302,01/04/2022,P6,8066145,"-5,112.00 ",4581,Subscriptions,6013,Human Resources,"4,260.00 "
100844,Hays Personnel,Hays Personnel,1,202302,04/05/2022,P6,8066146,-806.40 ,1005,Admin Agency Staff,7020,Estates and Facilities,672.00 
100844,Hays Personnel,Hays Personnel,1,202302,04/05/2022,P6,8066147,"-1,459.08 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,215.90 "
102542,Fuchs Lubricants UK plc,Fuchs Lubricants UK plc,1,202302,03/05/2022,P6,8066150,-467.15 ,B314,Control Account - GRN Not Invoiced,9999,Default,389.29 
100353,Vodafone Ltd,Vodafone Ltd,1,202302,21/04/2022,P6,8066152,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202302,01/05/2022,P6,8066153,-635.83 ,4301,Phones - Landline,7012,Information Communication Technology,529.86 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202302,29/04/2022,P6,8066154,"-1,625.45 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,354.54 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202302,08/04/2022,P6,8066155,"-1,137.42 ",B314,Control Account - GRN Not Invoiced,9999,Default,947.85 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202302,01/04/2022,P6,8066156,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202302,18/04/2022,P6,8066160,-272.07 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,226.73 
102434,Longton Protective Clothing,Longton Protective Clothing,1,202302,29/04/2022,P6,8066162,-501.60 ,4400,Clothing and Uniform,6205,Children's Education and Safeguarding,10.00 
102434,Longton Protective Clothing,Longton Protective Clothing,1,202302,29/04/2022,P6,8066162,-501.60 ,4400,Clothing and Uniform,6205,Children's Education and Safeguarding,408.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202302,28/04/2022,P6,8066163,-580.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,483.50 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202302,28/04/2022,P6,8066165,-443.04 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,369.20 
101574,Allbatteries,Allbatteries,1,202302,28/04/2022,P6,8066167,-480.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,400.00 
101400,Reed,Reed,1,202302,29/04/2022,P6,8066171,-371.36 ,1005,Admin Agency Staff,7011,Corporate Communications,309.47 
101400,Reed,Reed,1,202302,29/04/2022,P6,8066172,-546.18 ,1005,Admin Agency Staff,7011,Corporate Communications,455.15 
101400,Reed,Reed,1,202302,29/04/2022,P6,8066173,-402.44 ,1005,Admin Agency Staff,7011,Corporate Communications,335.37 
101400,Reed,Reed,1,202302,29/04/2022,P6,8066174,-333.28 ,1005,Admin Agency Staff,7011,Corporate Communications,277.73 
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202302,30/03/2022,P6,8066178,"-5,060.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"5,060.00 "
101460,Virgin Media Business,Virgin Media Business,1,202302,25/04/2022,P6,8066179,"-58,924.80 ",4301,Phones - Landline,7012,Information Communication Technology,"49,104.00 "
101460,Virgin Media Business,Virgin Media Business,1,202302,03/04/2022,P6,8066181,"-1,100.16 ",4302,Phones - Mobiles,7012,Information Communication Technology,906.80 
101460,Virgin Media Business,Virgin Media Business,1,202302,03/04/2022,P6,8066181,"-1,100.16 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
103302,Silversands Limited,Silversands Limited,1,202302,29/04/2022,P6,8066182,"-5,193.13 ",C202,Consultancy and Services,5300,ICT Capital Programme,87.61 
103302,Silversands Limited,Silversands Limited,1,202302,29/04/2022,P6,8066182,"-5,193.13 ",C202,Consultancy and Services,5300,ICT Capital Programme,"4,240.00 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202302,06/05/2022,P6,8066183,-434.90 ,1005,Admin Agency Staff,7200,Finance Team,362.42 
101400,Reed,Reed,1,202302,29/04/2022,P6,8066184,-495.14 ,1005,Admin Agency Staff,7011,Corporate Communications,412.62 
101400,Reed,Reed,1,202302,06/05/2022,P6,8066185,-431.20 ,1005,Admin Agency Staff,7011,Corporate Communications,359.33 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202302,30/04/2022,P6,8066187,"-11,996.36 ",3200,Fuel - Vehicle,7029,Workshops,"10,122.10 "
102136,Protrade Ltd,Protrade Ltd,1,202302,10/05/2022,P6,8066188,"-1,109.54 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,924.62 
102136,Protrade Ltd,Protrade Ltd,1,202302,10/05/2022,P6,8066189,"-1,341.06 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,"1,117.55 "
101637,NCC Services Limited,NCC Services Limited,1,202302,28/04/2022,P6,8066194,-774.00 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,645.00 
101242,O2 UK Ltd,O2 UK Ltd,1,202302,10/05/2022,P6,8066196,-715.13 ,4302,Phones - Mobiles,7012,Information Communication Technology,595.94 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202302,06/05/2022,P6,8066197,-367.61 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,13.06 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202302,06/05/2022,P6,8066197,-367.61 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,95.71 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202302,06/05/2022,P6,8066197,-367.61 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,197.57 
100518,National Fire Chiefs Council Ltd,National Fire Chiefs Council Ltd,1,202302,07/04/2022,P6,8066199,"-66,000.00 ",4581,Subscriptions,7450,Head of Service,"55,000.00 "
101015,Le Maitre Ltd,Le Maitre Ltd,1,202302,09/05/2022,P6,8066201,"-3,366.72 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,"2,721.60 "
101015,Le Maitre Ltd,Le Maitre Ltd,1,202302,09/05/2022,P6,8066201,"-3,366.72 ",4534,Carriage and Packaging,6030,Learning & Development Core,84.00 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202302,09/05/2022,P6,8066203,"-22,060.28 ",7000,Financial Services,7200,Finance Team,"18,383.57 "
100783,HaB International Ltd,HaB International Ltd,1,202302,03/05/2022,P6,8066204,-778.80 ,4513,Medical Consumables,7210,Occupational Health and Fitness,649.00 
101271,P Gerratt Ltd,P Gerratt Ltd,1,202302,27/04/2022,P6,8066208,-308.28 ,B314,Control Account - GRN Not Invoiced,9999,Default,17.50 
101271,P Gerratt Ltd,P Gerratt Ltd,1,202302,27/04/2022,P6,8066208,-308.28 ,B314,Control Account - GRN Not Invoiced,9999,Default,239.40 
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202302,03/05/2022,P6,8066209,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
101697,Concept Smoke,Concept Smoke,1,202302,05/05/2022,P6,8066210,-955.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,26.00 
101697,Concept Smoke,Concept Smoke,1,202302,05/05/2022,P6,8066210,-955.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,770.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202302,29/04/2022,P6,8066214,-291.67 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,243.06 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202302,29/04/2022,P6,8066215,-355.14 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,295.95 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202302,29/04/2022,P6,8066216,-548.52 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,457.10 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202302,08/04/2022,P6,8066221,-864.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,720.60 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,13/04/2022,P6,8066222,"-1,356.59 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,130.49 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,08/04/2022,P6,8066223,-408.12 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,340.10 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,13/04/2022,P6,8066224,-659.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,549.95 
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202302,12/05/2022,P6,8066225,"-50,202.00 ",1811,Retirement/ Long Service Awards,7010,Service Information Team,"50,201.25 "
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066236,"-2,737.07 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,280.89 "
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066237,-902.69 ,2204,Contract Cleaning,7020,Estates and Facilities,752.24 
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066238,"-3,636.70 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,030.58 "
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066239,"-4,549.13 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,790.94 "
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066240,"-4,954.82 ",2204,Contract Cleaning,7020,Estates and Facilities,"4,129.02 "
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066241,"-7,115.09 ",2204,Contract Cleaning,7020,Estates and Facilities,"5,929.24 "
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066242,"-8,702.18 ",2204,Contract Cleaning,7020,Estates and Facilities,"7,251.82 "
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066243,"-1,622.40 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,352.00 "
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066244,"-1,215.94 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,013.28 "
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066245,"-2,685.17 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,237.64 "
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066246,"-2,717.99 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,264.99 "
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202302,29/04/2022,P6,8066247,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
101314,PHS Group Plc,PHS Group Plc,1,202302,30/04/2022,P6,8066248,"-1,993.43 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,661.19 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202302,30/04/2022,P6,8066254,-280.32 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,233.60 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202302,30/04/2022,P6,8066255,-339.31 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,282.76 
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202302,05/05/2022,P6,8066263,-576.00 ,1801,Training,6030,Learning & Development Core,480.00 
100440,MedTree,MedTree,1,202302,05/05/2022,P6,8066267,"-3,603.54 ",4600,Community Safety Delivery Consumables,6223,Road Safety,5.95 
100440,MedTree,MedTree,1,202302,05/05/2022,P6,8066267,"-3,603.54 ",4600,Community Safety Delivery Consumables,6223,Road Safety,"2,997.00 "
100740,Fire Service College,Fire Service College,1,202302,05/05/2022,P6,8066269,"-4,110.00 ",1801,Training,6030,Learning & Development Core,"3,105.00 "
100740,Fire Service College,Fire Service College,1,202302,05/05/2022,P6,8066269,"-4,110.00 ",4561,Overnight Accommodation,6030,Learning & Development Core,320.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066273,"-4,028.78 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,357.32 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066274,"-1,699.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,415.83 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066278,"-1,513.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,261.05 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,06/05/2022,P6,8066279,-256.15 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.46 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066282,-268.62 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,223.85 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066283,"-1,977.98 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,648.32 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066288,"-1,095.46 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,912.88 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066292,-958.49 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,798.74 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066293,-267.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,222.67 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066295,-664.82 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,554.02 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066300,-265.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,221.42 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066301,"-1,174.58 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,978.82 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066303,-477.22 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,397.68 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202302,30/04/2022,P6,8066304,"-1,193.92 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,994.93 
102842,Water Plus,Water Plus,1,202302,08/05/2022,P6,8066308,-266.21 ,2103,Water Rates,4838,Hinckley,266.21 
100921,Civica UK Limited,Civica UK Limited,1,202302,09/05/2022,P6,8066311,"-33,112.80 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"27,594.00 "
100921,Civica UK Limited,Civica UK Limited,1,202302,24/03/2022,P6,8066312,"-1,320.49 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,100.41 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202302,12/05/2022,P6,8066315,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202302,13/05/2022,P6,8066316,-434.90 ,1005,Admin Agency Staff,7200,Finance Team,362.42 
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202302,12/05/2022,P6,8066317,"-12,302.00 ",1890,Insurance - Employee Related,7200,Finance Team,"12,302.00 "
100153,Smart Installation,Smart Installation,1,202302,13/05/2022,P6,8066318,"-8,704.80 ",4302,Phones - Mobiles,7012,Information Communication Technology,"7,254.00 "
101426,Leicester Glass Company Limited,Leicester Glass Company Limited,1,202302,13/05/2022,P6,8066319,-656.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,547.00 
102619,Safequip Limited,Safequip Limited,1,202302,22/02/2022,P6,8066320,"-1,775.81 ",4000,Operational Equipment Purchase,4862,Technical Rescue,"1,479.84 "
100153,Smart Installation,Smart Installation,1,202302,26/04/2022,P6,8066323,-546.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,455.00 
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202302,26/04/2022,P6,8066324,"-1,146.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,955.00 
103051,GRJ Contracting Ltd,GRJ Contracting Ltd,10,202302,23/02/2022,P6,8066329,"-1,542.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,285.00 "
103311,Hydrotec Consultants Limited,Hydrotec Consultants Limited,1,202302,29/04/2022,P6,8066330,"-2,400.00 ",1801,Training,6030,Learning & Development Core,"2,000.00 "
100169,Southern Electric,Southern Electric,1,202302,06/05/2022,P6,8066333,"-5,641.58 ",2100,Electricity,4818,Castle Donington Station,"4,701.32 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202302,08/04/2022,P6,8066337,-351.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,293.30 
103126,Office Furniture Team GB Ltd,Office Furniture Team GB Ltd,10,202302,06/05/2022,P6,8066340,-789.36 ,4500,Furniture,7020,Estates and Facilities,657.80 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202302,29/04/2022,P6,8066351,-354.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,295.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202302,29/04/2022,P6,8066352,-286.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,238.75 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202302,12/05/2022,P6,8066376,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202302,11/05/2022,P6,8066379,"-1,251.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,042.50 "
102849,Sedj Catering,Sedj Catering,1,202302,10/05/2022,P6,8066380,-325.00 ,4523,Catering/Food & Beverages,7025,Appliance and Equipment,325.00 
100807,Godiva Ltd,Godiva Ltd,1,202302,11/05/2022,P6,8066384,-532.08 ,4584,Course Materials,7029,Workshops,12.00 
100807,Godiva Ltd,Godiva Ltd,1,202302,11/05/2022,P6,8066384,-532.08 ,4584,Course Materials,7029,Workshops,431.40 
100844,Hays Personnel,Hays Personnel,1,202302,13/05/2022,P6,8066387,-806.40 ,1005,Admin Agency Staff,7020,Estates and Facilities,672.00 
100844,Hays Personnel,Hays Personnel,1,202302,13/05/2022,P6,8066388,"-1,188.11 ",1005,Admin Agency Staff,6030,Learning & Development Core,990.09 
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202302,25/04/2022,P6,8066391,-251.03 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,14.84 
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202302,25/04/2022,P6,8066391,-251.03 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,194.35 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202302,29/04/2022,P6,8066393,-352.53 ,4400,Clothing and Uniform,4820,Loughborough,293.77 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202302,29/04/2022,P6,8066394,-318.33 ,4400,Clothing and Uniform,4821,Melton Mowbray,265.27 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202302,29/04/2022,P6,8066395,-296.33 ,4400,Clothing and Uniform,4823,Eastern,246.94 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202302,29/04/2022,P6,8066397,-405.72 ,4400,Clothing and Uniform,4825,Coalville,338.09 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202302,29/04/2022,P6,8066398,"-1,336.06 ",4400,Clothing and Uniform,4830,Central,"1,113.38 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202302,29/04/2022,P6,8066399,-276.04 ,4400,Clothing and Uniform,6030,Learning & Development Core,230.03 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202302,29/04/2022,P6,8066406,-264.41 ,4400,Clothing and Uniform,4837,Lutterworth,220.33 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202302,29/04/2022,P6,8066409,-554.60 ,4400,Clothing and Uniform,4840,Southern,462.16 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202302,29/04/2022,P6,8066410,"-1,601.38 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,334.48 "
101400,Reed,Reed,1,202302,06/05/2022,P6,8066411,-565.34 ,1005,Admin Agency Staff,7011,Corporate Communications,471.12 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202302,30/04/2022,P6,8066414,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
101460,Virgin Media Business,Virgin Media Business,1,202302,04/05/2022,P6,8066415,"-1,094.94 ",4302,Phones - Mobiles,7012,Information Communication Technology,912.45 
102806,Total Gas & Power,Total Gas & Power,1,202302,10/04/2022,P6,8066416,"-1,968.76 ",2100,Electricity,4830,Central,"1,640.63 "
103289,Jamie Christian,Jamie Christian,1,202302,04/05/2022,P6,8066417,-795.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,795.00 
101400,Reed,Reed,1,202302,06/05/2022,P6,8066418,-438.01 ,1005,Admin Agency Staff,7011,Corporate Communications,365.01 
