103156,Great Minds Don't,Great Minds Don't,1,202303,25/05/2022,P6,8066755,"-4,250.00 ",1801,Training,6030,Learning & Development Core,"4,250.00 "
103156,Great Minds Don't,Great Minds Don't,1,202303,25/05/2022,P6,8066757,"-1,567.50 ",1801,Training,7460,People and Organisational Development,"1,567.50 "
100353,Vodafone Ltd,Vodafone Ltd,1,202303,20/05/2022,P6,8066760,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202303,27/05/2022,P6,8066762,-588.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,490.00 
100844,Hays Personnel,Hays Personnel,1,202303,30/05/2022,P6,8066763,"-1,540.48 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,283.73 "
100844,Hays Personnel,Hays Personnel,1,202303,30/05/2022,P6,8066764,-806.40 ,1005,Admin Agency Staff,7020,Estates and Facilities,672.00 
100844,Hays Personnel,Hays Personnel,1,202303,30/05/2022,P6,8066765,"-1,477.15 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,230.96 "
101378,Fire Angel Safety Technology Limited,Fire Angel Safety Technology Limited,1,202303,27/05/2022,P6,8066766,"-5,850.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"4,875.00 "
100367,Warwickshire County Council,Warwickshire County Council,4,202303,23/05/2022,P6,8066768,-285.00 ,4553,Professional Fees,7200,Finance Team,285.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202303,23/05/2022,P6,8066769,"-1,233.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,028.00 "
100426,BOC Ltd,BOC Ltd,1,202303,28/04/2022,P6,8066773,"-1,609.86 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,877.00 
100426,BOC Ltd,BOC Ltd,1,202303,28/04/2022,P6,8066773,"-1,609.86 ",4006,Oxygen and Other Gases,7025,Appliance and Equipment,202.35 
100426,BOC Ltd,BOC Ltd,1,202303,28/04/2022,P6,8066773,"-1,609.86 ",4000,Operational Equipment Purchase,7029,Workshops,262.20 
103256,Drs Direct Limited,Drs Direct Limited,1,202303,31/05/2022,P6,8066774,"-2,010.00 ",1705,Nursing Staff Agency,7210,Occupational Health and Fitness,"1,675.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202303,30/05/2022,P6,8066775,"-4,800.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,800.00 "
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202303,31/05/2022,P6,8066778,-654.00 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,545.00 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202303,27/04/2022,P6,8066779,-414.00 ,4563,Conference Expenses - Staff,6014,Planning and Performance,345.00 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202303,24/05/2022,P6,8066781,-616.32 ,B314,Control Account - GRN Not Invoiced,9999,Default,513.60 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202303,31/05/2022,P6,8066784,-370.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,308.50 
100180,Speedings Ltd,Speedings Ltd,1,202303,30/05/2022,P6,8066786,"-2,208.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,15.00 
100180,Speedings Ltd,Speedings Ltd,1,202303,30/05/2022,P6,8066786,"-2,208.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,825.00 "
102849,Sedj Catering,Sedj Catering,1,202303,01/06/2022,P6,8066787,-338.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,338.00 
102132,B&W Auto Care Ltd,B&W Auto Care Ltd,1,202303,26/05/2022,P6,8066788,-372.96 ,B314,Control Account - GRN Not Invoiced,9999,Default,310.80 
103163,Swithland Spring Water,Swithland Spring Water,1,202303,24/05/2022,P6,8066791,"-1,044.58 ",B314,Control Account - GRN Not Invoiced,9999,Default,870.48 
103309,Pearlman Packaging Ltd,Pearlman Packaging Ltd,1,202303,24/05/2022,P6,8066793,"-1,782.72 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,485.60 "
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202303,24/05/2022,P6,8066794,-905.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,754.95 
103029,Nationwide Contact Beds,Nationwide Contact Beds,10,202303,25/05/2022,P6,8066795,"-1,080.00 ",4500,Furniture,7020,Estates and Facilities,900.00 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,26/05/2022,P6,8066796,-600.00 ,1810,FRA Pension Fund Administration Cost,7200,Finance Team,500.00 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202303,03/06/2022,P6,8066797,-434.90 ,1005,Admin Agency Staff,7200,Finance Team,362.42 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202303,17/03/2022,P6,8066798,"-2,248.12 ",4520,Catering Equipment,7020,Estates and Facilities,98.75 
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202303,17/03/2022,P6,8066798,"-2,248.12 ",4520,Catering Equipment,7020,Estates and Facilities,"1,791.15 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202303,29/04/2022,P6,8066799,"-5,818.80 ",4520,Catering Equipment,7020,Estates and Facilities,"4,849.00 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202303,30/05/2022,P6,8066801,-468.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,390.00 
102407,The Outdoors Company,The Outdoors Company,1,202303,28/03/2022,P6,8066807,-821.27 ,4400,Clothing and Uniform,6255,ISAR,666.40 
102407,The Outdoors Company,The Outdoors Company,1,202303,28/03/2022,P6,8066807,-821.27 ,4534,Carriage and Packaging,6255,ISAR,17.99 
100042,Respirex International Ltd,Respirex International Ltd,1,202303,31/05/2022,P6,8066810,"-1,194.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,995.00 
100710,ESPO,ESPO,1,202303,23/05/2022,P6,8066815,-339.89 ,B314,Control Account - GRN Not Invoiced,9999,Default,283.24 
103318,Freeman Energy,Freeman Energy,10,202303,23/05/2022,P6,8066819,-643.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,536.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202303,31/05/2022,P6,8066820,-852.05 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,710.04 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202303,31/05/2022,P6,8066826,-421.80 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,351.50 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202303,31/05/2022,P6,8066828,-330.41 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,275.34 
101400,Reed,Reed,1,202303,20/05/2022,P6,8066832,-632.41 ,1005,Admin Agency Staff,7011,Corporate Communications,527.01 
101400,Reed,Reed,1,202303,20/05/2022,P6,8066833,-590.36 ,1005,Admin Agency Staff,7011,Corporate Communications,491.97 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202303,01/06/2022,P6,8066835,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
100777,Fumex Ltd,Fumex Ltd,1,202303,10/05/2022,P6,8066836,-684.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,570.00 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202303,01/06/2022,P6,8066838,-635.83 ,4301,Phones - Landline,7012,Information Communication Technology,529.86 
102842,Water Plus,Water Plus,1,202303,28/05/2022,P6,8066840,-384.79 ,2103,Water Rates,4820,Loughborough,384.79 
102842,Water Plus,Water Plus,1,202303,27/05/2022,P6,8066841,"-2,920.58 ",2103,Water Rates,4830,Central,"2,920.58 "
101365,Prestige Colour Solutions,Prestige Colour Solutions,1,202303,21/05/2022,P6,8066842,-774.00 ,1811,Retirement/ Long Service Awards,7450,Head of Service,645.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202303,31/05/2022,P6,8066843,"-12,217.08 ",3200,Fuel - Vehicle,7029,Workshops,"10,180.99 "
101400,Reed,Reed,1,202303,27/05/2022,P6,8066844,-606.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,505.20 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202303,01/05/2022,P6,8066845,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101460,Virgin Media Business,Virgin Media Business,1,202303,07/06/2022,P6,8066846,"-1,165.45 ",4302,Phones - Mobiles,7012,Information Communication Technology,971.21 
101411,Blaby District Council,Blaby District Council,1,202303,16/05/2022,P6,8066847,-904.00 ,7000,Financial Services,7200,Finance Team,904.00 
102136,Protrade Ltd,Protrade Ltd,1,202303,09/06/2022,P6,8066849,"-2,530.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,109.00 "
100316,UK Tapes Ltd,UK Tapes Ltd,1,202303,30/05/2022,P6,8066853,-315.60 ,B314,Control Account - GRN Not Invoiced,9999,Default,263.00 
101099,Lyon Equipment Ltd,Lyon Equipment Ltd,1,202303,24/05/2022,P6,8066856,-578.37 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,481.98 
101142,Melton Borough Council,Melton Borough Council,4,202303,13/04/2022,P6,8066857,-304.72 ,7000,Financial Services,7200,Finance Team,304.72 
100844,Hays Personnel,Hays Personnel,1,202303,08/06/2022,P6,8066858,-483.84 ,1005,Admin Agency Staff,7020,Estates and Facilities,403.20 
101409,Whale Tanks Ltd,Whale Tanks Ltd,1,202303,23/05/2022,P6,8066859,-590.69 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,492.24 
101276,Pace Fuel Care,Pace Fuel Care,1,202303,08/06/2022,P6,8066860,"-7,133.28 ",3200,Fuel - Vehicle,7029,Workshops,"5,944.40 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202303,28/04/2022,P6,8066861,-258.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,215.00 
100180,Speedings Ltd,Speedings Ltd,1,202303,09/06/2022,P6,8066863,-439.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,15.00 
100180,Speedings Ltd,Speedings Ltd,1,202303,09/06/2022,P6,8066863,-439.20 ,B314,Control Account - GRN Not Invoiced,9999,Default,351.00 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202303,27/05/2022,P6,8066864,"-1,440.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,200.00 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202303,26/05/2022,P6,8066866,-393.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,328.00 
100807,Godiva Ltd,Godiva Ltd,1,202303,09/06/2022,P6,8066868,"-1,479.60 ",4584,Course Materials,7029,Workshops,"1,233.00 "
102842,Water Plus,Water Plus,1,202303,08/06/2022,P6,8066870,-354.91 ,2103,Water Rates,4838,Hinckley,354.91 
101158,Michelin Tyre Public Limited,Michelin Tyre Public Limited,1,202303,05/05/2022,P6,8066872,"-8,736.24 ",B314,Control Account - GRN Not Invoiced,9999,Default,"7,280.20 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202303,29/04/2022,P6,8066874,-275.40 ,4584,Course Materials,7029,Workshops,229.50 
101400,Reed,Reed,1,202303,10/06/2022,P6,8066880,-490.38 ,1005,Admin Agency Staff,7011,Corporate Communications,408.65 
101400,Reed,Reed,1,202303,10/06/2022,P6,8066881,-580.85 ,1005,Admin Agency Staff,7011,Corporate Communications,484.04 
101400,Reed,Reed,1,202303,10/06/2022,P6,8066882,-536.59 ,1005,Admin Agency Staff,7011,Corporate Communications,447.16 
101400,Reed,Reed,1,202303,10/06/2022,P6,8066884,-606.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,505.20 
101276,Pace Fuel Care,Pace Fuel Care,1,202303,09/06/2022,P6,8066885,"-8,916.60 ",3200,Fuel - Vehicle,7029,Workshops,"7,430.50 "
101276,Pace Fuel Care,Pace Fuel Care,1,202303,09/06/2022,P6,8066886,"-5,351.75 ",3200,Fuel - Vehicle,7029,Workshops,"4,459.79 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202303,09/06/2022,P6,8066888,"-8,994.96 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"7,495.80 "
101242,O2 UK Ltd,O2 UK Ltd,1,202303,10/06/2022,P6,8066890,-712.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,593.33 
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202303,09/06/2022,P6,8066891,-346.20 ,4403,Laundry and Dry Cleaning,7029,Workshops,288.50 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066893,-841.32 ,2100,Electricity,4824,Western,701.11 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066894,-886.79 ,2100,Electricity,4823,Eastern,738.99 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066897,"-1,379.22 ",2100,Electricity,4820,Loughborough,"1,149.35 "
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066899,-467.43 ,2100,Electricity,4839,Mkt Bosworth,389.52 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066900,-666.57 ,2100,Electricity,4833,Oakham,555.48 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066901,-631.39 ,2100,Electricity,4837,Lutterworth,526.16 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066902,-446.46 ,2100,Electricity,4830,Central,372.06 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066903,-917.21 ,2100,Electricity,4831,Wigston,764.34 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066904,-842.59 ,2100,Electricity,4838,Hinckley,702.16 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066905,-650.74 ,2100,Electricity,4828,Shepshed,542.29 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202303,31/05/2022,P6,8066906,"-2,870.56 ",1801,Training,6030,Learning & Development Core,"2,460.48 "
102842,Water Plus,Water Plus,1,202303,03/06/2022,P6,8066913,-440.53 ,2103,Water Rates,4839,Mkt Bosworth,440.53 
100180,Speedings Ltd,Speedings Ltd,1,202303,10/06/2022,P6,8066914,-690.00 ,4534,Carriage and Packaging,9999,Default,15.00 
100180,Speedings Ltd,Speedings Ltd,1,202303,10/06/2022,P6,8066914,-690.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,560.00 
103321,Gartec Ltd,Gartec Ltd,10,202303,23/05/2022,P6,8066915,-426.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,355.00 
103321,Gartec Ltd,Gartec Ltd,10,202303,23/05/2022,P6,8066916,-426.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,355.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202303,29/04/2022,P6,8066918,-300.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,250.72 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202303,26/04/2022,P6,8066919,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.05 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202303,01/06/2022,P6,8066925,-780.00 ,2204,Contract Cleaning,7020,Estates and Facilities,650.00 
102806,Total Gas & Power,Total Gas & Power,1,202303,08/01/2022,P6,8066926,-359.00 ,2100,Electricity,7020,Estates and Facilities,299.16 
102842,Water Plus,Water Plus,1,202303,27/05/2022,P6,8066929,-257.45 ,2103,Water Rates,7020,Estates and Facilities,257.45 
101402,ADSM Plc,ADSM Plc,1,202303,31/05/2022,P6,8066930,-467.65 ,2103,Water Rates,4823,Eastern,250.67 
101402,ADSM Plc,ADSM Plc,1,202303,31/05/2022,P6,8066930,-467.65 ,2103,Water Rates,4824,Western,9.80 
101402,ADSM Plc,ADSM Plc,1,202303,31/05/2022,P6,8066930,-467.65 ,2103,Water Rates,4825,Coalville,24.08 
101402,ADSM Plc,ADSM Plc,1,202303,31/05/2022,P6,8066930,-467.65 ,2103,Water Rates,4828,Shepshed,21.36 
101402,ADSM Plc,ADSM Plc,1,202303,31/05/2022,P6,8066930,-467.65 ,2103,Water Rates,4830,Central,-144.73 
101402,ADSM Plc,ADSM Plc,1,202303,31/05/2022,P6,8066930,-467.65 ,2103,Water Rates,4831,Wigston,24.94 
101402,ADSM Plc,ADSM Plc,1,202303,31/05/2022,P6,8066930,-467.65 ,2103,Water Rates,4833,Oakham,19.37 
101402,ADSM Plc,ADSM Plc,1,202303,31/05/2022,P6,8066930,-467.65 ,2103,Water Rates,4836,Market Harborough,4.01 
101402,ADSM Plc,ADSM Plc,1,202303,31/05/2022,P6,8066930,-467.65 ,2103,Water Rates,4840,Southern,171.39 
101402,ADSM Plc,ADSM Plc,1,202303,31/05/2022,P6,8066930,-467.65 ,2103,Water Rates,6030,Learning & Development Core,8.82 
101276,Pace Fuel Care,Pace Fuel Care,1,202303,10/06/2022,P6,8066931,"-3,566.64 ",3200,Fuel - Vehicle,7029,Workshops,"2,972.20 "
101276,Pace Fuel Care,Pace Fuel Care,1,202303,10/06/2022,P6,8066932,"-19,168.91 ",3200,Fuel - Vehicle,7029,Workshops,"15,974.09 "
102842,Water Plus,Water Plus,1,202303,27/05/2022,P6,8066933,-439.39 ,2103,Water Rates,7020,Estates and Facilities,439.39 
103202,Darktrace Holdings Limited,Darktrace Holdings Limited,1,202303,09/06/2022,P6,8066934,"-20,160.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"16,800.00 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202303,20/05/2022,P6,8066936,"-1,595.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,329.50 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202303,20/05/2022,P6,8066937,"-1,141.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,951.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202303,13/06/2022,P6,8066938,-704.52 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,587.10 
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066940,"-5,241.40 ",2100,Electricity,7020,Estates and Facilities,"4,367.83 "
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066941,"-1,508.05 ",2100,Electricity,4825,Coalville,"1,256.71 "
102806,Total Gas & Power,Total Gas & Power,1,202303,12/06/2022,P6,8066942,-794.54 ,2100,Electricity,4821,Melton Mowbray,662.12 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,303.81 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,534.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,659.91 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,792.34 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,890.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,981.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,068.29 "
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,511.85 "
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,709.27 "
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,065.36 "
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,296.17 "
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,492.68 "
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,696.72 "
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,031.98 "
101050,Leicestershire County Council,Leicestershire County Council,4,202303,22/05/2022,P6,8066943,"-42,683.90 ",2204,Contract Cleaning,7020,Estates and Facilities,"9,600.35 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202303,31/05/2022,P6,8066945,-395.06 ,4400,Clothing and Uniform,4840,Southern,329.21 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202303,31/05/2022,P6,8066947,-264.68 ,4400,Clothing and Uniform,4833,Oakham,220.56 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202303,31/05/2022,P6,8066949,-328.21 ,4400,Clothing and Uniform,4825,Coalville,273.50 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202303,31/05/2022,P6,8066950,-462.81 ,4400,Clothing and Uniform,4821,Melton Mowbray,385.67 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202303,31/05/2022,P6,8066951,-435.86 ,4400,Clothing and Uniform,4823,Eastern,363.21 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202303,31/05/2022,P6,8066954,-283.80 ,4400,Clothing and Uniform,4818,Castle Donington Station,236.50 
103320,Race Hub Limited,Race Hub Limited,1,202303,05/04/2022,P6,8066956,-300.00 ,1801,Training,4862,Technical Rescue,250.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202303,10/06/2022,P6,8066958,"-2,045.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,704.50 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202303,13/06/2022,P6,8066959,"-1,152.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,960.00 
101426,Leicester Glass Company Limited,Leicester Glass Company Limited,1,202303,31/05/2022,P6,8066961,-297.32 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,247.77 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202303,08/06/2022,P6,8066972,-600.00 ,4401,Protective Clothing,6030,Learning & Development Core,500.00 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202303,13/06/2022,P6,8066973,"-10,463.87 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"8,719.89 "
101895,Hampshire Fire & Rescue Service,Hampshire Fire & Rescue Service,1,202303,19/05/2022,P6,8066974,-250.00 ,1801,Training,7451,Health & Wellbeing,250.00 
100265,Terratruck Distribution Services Ltd,Terratruck Distribution Services Ltd,1,202303,06/06/2022,P6,8066976,-630.00 ,B314,Control Account - GRN Not Invoiced,9999,Default,525.00 
100710,ESPO,ESPO,1,202303,30/05/2022,P6,8066977,"-2,575.75 ",2101,Gas,7020,Estates and Facilities,"2,146.46 "
100710,ESPO,ESPO,1,202303,30/05/2022,P6,8066978,"-1,085.04 ",2101,Gas,4819,Birstall Fire Station,904.20 
102806,Total Gas & Power,Total Gas & Power,1,202303,15/05/2022,P6,8066979,-569.39 ,2100,Electricity,6030,Learning & Development Core,474.49 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202303,31/05/2022,P6,8066983,"-1,002.80 ",4400,Clothing and Uniform,7027,Procurement and Stores,835.64 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202303,31/05/2022,P6,8066984,-909.02 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,757.52 
101749,Xylem Water Solutions UK Ltd,Xylem Water Solutions UK Ltd,1,202303,25/05/2022,P6,8066986,"-2,717.82 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,264.85 "
102466,Safety Belt Solutions Ltd,Safety Belt Solutions Ltd,1,202303,20/04/2022,P6,8066988,-952.56 ,B314,Control Account - GRN Not Invoiced,9999,Default,22.00 
102466,Safety Belt Solutions Ltd,Safety Belt Solutions Ltd,1,202303,20/04/2022,P6,8066988,-952.56 ,B314,Control Account - GRN Not Invoiced,9999,Default,771.80 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202303,31/05/2022,P6,8066990,-286.92 ,4400,Clothing and Uniform,4837,Lutterworth,239.09 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202303,26/05/2022,P6,8066991,-289.80 ,4584,Course Materials,7029,Workshops,241.50 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202303,31/05/2022,P6,8066993,-760.60 ,4400,Clothing and Uniform,4820,Loughborough,633.81 
