102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202212,27/02/2022,P6,8064792,"-4,400.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,400.00 "
102416,Sunny Blue Sky Limited,Sunny Blue Sky Limited,1,202212,20/02/2022,P6,8064793,-774.33 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,774.33 
102700,Future Plan,Future Plan,1,202212,01/03/2022,P6,8064795,-432.00 ,4583,Marketing and Publicity,7210,Occupational Health and Fitness,360.00 
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202212,01/03/2022,P6,8064796,"-1,054.38 ",4601,Community Safety Delivery Equipment,6223,Road Safety,878.65 
100265,Terratruck Distribution Services Ltd,Terratruck Distribution Services Ltd,1,202212,28/02/2022,P6,8064799,"-1,260.00 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,050.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202212,01/03/2022,P6,8064800,"-4,296.60 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"3,580.50 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202212,31/01/2022,P6,8064802,"-2,308.44 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,923.70 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202212,01/03/2022,P6,8064805,-745.44 ,4002,Breathing Apparatus,7025,Appliance and Equipment,621.20 
102842,Water Plus,Water Plus,1,202212,04/11/2020,P6,8064806,"-5,749.64 ",2103,Water Rates,4824,Western,"5,749.64 "
101276,Pace Fuel Care,Pace Fuel Care,1,202212,01/03/2022,P6,8064811,"-1,315.76 ",3200,Fuel - Vehicle,7029,Workshops,"1,096.47 "
100353,Vodafone Ltd,Vodafone Ltd,1,202212,21/02/2022,P6,8064813,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202212,22/02/2022,P6,8064814,-371.95 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,309.96 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202212,01/03/2022,P6,8064823,"-26,984.74 ",4401,Protective Clothing,7027,Procurement and Stores,"22,487.28 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202212,28/02/2022,P6,8064825,"-9,942.51 ",3200,Fuel - Vehicle,7029,Workshops,"8,285.51 "
103277,Cisilion Limited,Cisilion Limited,1,202212,28/02/2022,P6,8064826,"-11,092.50 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"9,243.75 "
102990,Full Control Networks Distribution Ltd,Full Control Networks Distribution Ltd,1,202212,01/03/2022,P6,8064829,"-1,800.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,500.00 "
100844,Hays Personnel,Hays Personnel,1,202212,02/03/2022,P6,8064830,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
102842,Water Plus,Water Plus,1,202212,26/02/2022,P6,8064831,"-2,086.52 ",2103,Water Rates,4823,Eastern,"2,086.52 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202212,28/02/2022,P6,8064833,-908.21 ,4400,Clothing and Uniform,4840,Southern,730.64 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202212,28/02/2022,P6,8064833,-908.21 ,4400,Clothing and Uniform,6240,Fire Control,26.19 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202212,28/02/2022,P6,8064834,-360.84 ,4400,Clothing and Uniform,4820,Loughborough,300.69 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202212,28/02/2022,P6,8064835,-406.24 ,4400,Clothing and Uniform,4821,Melton Mowbray,338.52 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202212,28/02/2022,P6,8064836,-293.27 ,4400,Clothing and Uniform,4823,Eastern,244.38 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202212,28/02/2022,P6,8064837,-251.55 ,4400,Clothing and Uniform,4824,Western,209.62 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202212,28/02/2022,P6,8064839,-479.13 ,4400,Clothing and Uniform,4825,Coalville,399.27 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202212,28/02/2022,P6,8064840,-502.16 ,4400,Clothing and Uniform,4830,Central,418.46 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202212,28/02/2022,P6,8064842,-257.84 ,4400,Clothing and Uniform,4831,Wigston,214.86 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202212,28/02/2022,P6,8064852,"-1,470.85 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,225.68 "
101385,Serco Ltd,Serco Ltd,1,202212,24/02/2022,P6,8064856,"-2,004.00 ",1801,Training,6030,Learning & Development Core,835.00 
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202212,22/02/2022,P6,8064858,-649.22 ,B314,Control Account - GRN Not Invoiced,9999,Default,541.02 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202212,14/02/2022,P6,8064859,-318.44 ,4584,Course Materials,7029,Workshops,265.37 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202212,28/02/2022,P6,8064864,-256.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.72 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202212,28/02/2022,P6,8064868,-329.33 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,274.44 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202212,01/03/2022,P6,8064874,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202212,27/02/2022,P6,8064877,-286.31 ,B314,Control Account - GRN Not Invoiced,9999,Default,238.59 
102455,Complete (formally Irongate),Complete (formally Irongate),1,202212,22/02/2022,P6,8064878,-727.94 ,B314,Control Account - GRN Not Invoiced,9999,Default,624.23 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202212,28/02/2022,P6,8064879,"-1,063.01 ",4002,Breathing Apparatus,6030,Learning & Development Core,885.84 
103277,Cisilion Limited,Cisilion Limited,1,202212,28/02/2022,P6,8064880,"-11,092.50 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"9,243.75 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202212,24/02/2022,P6,8064881,"-4,424.40 ",4301,Phones - Landline,7012,Information Communication Technology,520.00 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202212,24/02/2022,P6,8064881,"-4,424.40 ",4301,Phones - Landline,7012,Information Communication Technology,"3,167.00 "
103078,KP Hughes & Associates Ltd,KP Hughes & Associates Ltd,10,202212,14/02/2022,P6,8064883,"-1,746.00 ",1801,Training,6218,Fire Protection Group,"1,455.00 "
101400,Reed,Reed,1,202212,04/03/2022,P6,8064884,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202212,04/03/2022,P6,8064885,-320.69 ,1005,Admin Agency Staff,7011,Corporate Communications,267.24 
101276,Pace Fuel Care,Pace Fuel Care,1,202212,03/03/2022,P6,8064886,"-2,287.48 ",3200,Fuel - Vehicle,7029,Workshops,"1,906.23 "
101276,Pace Fuel Care,Pace Fuel Care,1,202212,03/03/2022,P6,8064887,"-2,194.40 ",3200,Fuel - Vehicle,7029,Workshops,"1,828.67 "
101276,Pace Fuel Care,Pace Fuel Care,1,202212,03/03/2022,P6,8064888,"-1,463.42 ",3200,Fuel - Vehicle,7029,Workshops,"1,219.52 "
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202212,01/03/2022,P6,8064889,"-1,276.00 ",4100,Computer Hardware/ Software,6223,Road Safety,"1,063.32 "
101460,Virgin Media Business,Virgin Media Business,1,202212,03/02/2022,P6,8064890,"-1,156.97 ",4302,Phones - Mobiles,7012,Information Communication Technology,964.14 
100426,BOC Ltd,BOC Ltd,1,202212,29/01/2022,P6,8064892,"-1,295.22 ",4006,Oxygen and Other Gases,7025,Appliance and Equipment,"1,079.35 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202212,30/04/2021,P6,8064899,-373.32 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,311.10 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202212,11/02/2022,P6,8064902,-346.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,288.97 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202212,11/02/2022,P6,8064904,-402.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,335.50 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202212,28/02/2022,P6,8064908,-329.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,274.46 
102136,Protrade Ltd,Protrade Ltd,1,202212,03/03/2022,P6,8064909,"-8,832.08 ",3100,Fleet Maintenance,7029,Workshops,"7,360.07 "
101779,Dealership Services Ltd,Dealership Services Ltd,5,202212,04/03/2022,P6,8064913,-475.20 ,4600,Community Safety Delivery Consumables,6205,Children's Education and Safeguarding,396.00 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202212,08/03/2022,P6,8064914,"-1,919.10 ",B314,Control Account - GRN Not Invoiced,9999,Default,25.00 
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202212,08/03/2022,P6,8064914,"-1,919.10 ",B314,Control Account - GRN Not Invoiced,9999,Default,"1,574.25 "
100373,WB Power Services Ltd,WB Power Services Ltd,1,202212,28/02/2022,P6,8064915,"-1,286.35 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,071.96 "
101276,Pace Fuel Care,Pace Fuel Care,1,202212,07/03/2022,P6,8064919,"-2,540.70 ",3200,Fuel - Vehicle,7029,Workshops,"2,117.25 "
101276,Pace Fuel Care,Pace Fuel Care,1,202212,07/03/2022,P6,8064920,"-2,542.39 ",3200,Fuel - Vehicle,7029,Workshops,"2,118.66 "
101276,Pace Fuel Care,Pace Fuel Care,1,202212,04/03/2022,P6,8064921,"-4,339.09 ",3200,Fuel - Vehicle,7029,Workshops,"3,615.91 "
101276,Pace Fuel Care,Pace Fuel Care,1,202212,07/03/2022,P6,8064922,"-2,540.70 ",3200,Fuel - Vehicle,7029,Workshops,"2,117.25 "
101276,Pace Fuel Care,Pace Fuel Care,1,202212,04/03/2022,P6,8064923,"-2,194.40 ",3200,Fuel - Vehicle,7029,Workshops,"1,828.67 "
101276,Pace Fuel Care,Pace Fuel Care,1,202212,04/03/2022,P6,8064924,"-4,385.88 ",3200,Fuel - Vehicle,7029,Workshops,"3,654.90 "
100992,KJC Technik Ltd,KJC Technik Ltd,1,202212,23/02/2022,P6,8064925,-732.00 ,3100,Fleet Maintenance,7029,Workshops,30.00 
100992,KJC Technik Ltd,KJC Technik Ltd,1,202212,23/02/2022,P6,8064925,-732.00 ,3100,Fleet Maintenance,7029,Workshops,580.00 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202212,03/03/2022,P6,8064927,"-5,353.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,461.00 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202212,02/03/2022,P6,8064928,"-8,758.29 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"7,298.57 "
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202212,28/02/2022,P6,8064929,-654.00 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,654.00 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202212,28/02/2022,P6,8064930,-896.56 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,747.13 
100844,Hays Personnel,Hays Personnel,1,202212,09/03/2022,P6,8064931,"-1,499.41 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,249.51 "
101765,Ormerod Management Services,Ormerod Management Services,1,202212,24/02/2022,P6,8064932,"-2,100.00 ",1801,Training,6030,Learning & Development Core,350.00 
101765,Ormerod Management Services,Ormerod Management Services,1,202212,24/02/2022,P6,8064932,"-2,100.00 ",1801,Training,6030,Learning & Development Core,700.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,16/02/2022,P6,8064939,-463.32 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,386.10 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,16/02/2022,P6,8064940,-288.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,240.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,15/02/2022,P6,8064943,"-1,362.72 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,135.60 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,15/02/2022,P6,8064944,-382.09 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,318.41 
100710,ESPO,ESPO,1,202212,24/02/2022,P6,8064946,-354.00 ,4501,Office Equipment,4831,Wigston,295.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202212,21/02/2022,P6,8064948,-358.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,298.50 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202212,21/02/2022,P6,8064951,-493.46 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,411.22 
100426,BOC Ltd,BOC Ltd,1,202212,03/03/2022,P6,8064956,-253.97 ,4002,Breathing Apparatus,7025,Appliance and Equipment,12.64 
100426,BOC Ltd,BOC Ltd,1,202212,03/03/2022,P6,8064956,-253.97 ,4002,Breathing Apparatus,7025,Appliance and Equipment,43.00 
100426,BOC Ltd,BOC Ltd,1,202212,03/03/2022,P6,8064956,-253.97 ,4002,Breathing Apparatus,7025,Appliance and Equipment,156.00 
103291,Hopkins Solicitors LLP,Hopkins Solicitors LLP,1,202212,23/02/2022,P6,8064957,-600.00 ,4553,Professional Fees,7450,Head of Service,500.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202212,28/02/2022,P6,8064958,-540.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,450.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202212,28/02/2022,P6,8064959,-540.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,450.00 
101519,Zurich Insurance PLC,Zurich Insurance PLC,1,202212,06/01/2022,P6,8064960,"-16,146.53 ",2890,Insurance - Premises,7200,Finance Team,"13,455.44 "
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202212,03/03/2022,P6,8064965,"-2,414.70 ",4594,Training/ Teaching Equipment,4862,Technical Rescue,60.00 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202212,03/03/2022,P6,8064965,"-2,414.70 ",4594,Training/ Teaching Equipment,4862,Technical Rescue,"1,952.25 "
101781,Guest Truck Ltd,Guest Truck Ltd,1,202212,08/03/2022,P6,8064972,"-1,661.16 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,384.30 "
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202212,23/02/2022,P6,8064973,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
100844,Hays Personnel,Hays Personnel,1,202212,03/03/2022,P6,8064975,"-1,438.62 ",1005,Admin Agency Staff,6030,Learning & Development Core,"1,198.85 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202212,24/02/2022,P6,8064976,"-46,612.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,843.92 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202212,28/02/2022,P6,8064977,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
102849,Sedj Catering,Sedj Catering,1,202212,01/03/2022,P6,8064980,-312.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,312.00 
102849,Sedj Catering,Sedj Catering,1,202212,01/03/2022,P6,8064982,-325.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,325.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202212,04/03/2022,P6,8064985,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202212,04/03/2022,P6,8064987,-480.00 ,1850,Recruitment Advertising,6013,Human Resources,400.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202212,04/03/2022,P6,8064988,-528.00 ,1850,Recruitment Advertising,6013,Human Resources,440.00 
102136,Protrade Ltd,Protrade Ltd,1,202212,10/03/2022,P6,8064992,"-8,832.08 ",3100,Fleet Maintenance,7029,Workshops,"7,360.07 "
102719,EVAQ8 Limited,EVAQ8 Limited,1,202212,09/03/2022,P6,8064995,-267.00 ,4523,Catering/Food & Beverages,4862,Technical Rescue,267.00 
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202212,09/03/2022,P6,8064996,-819.90 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,683.25 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202212,08/03/2022,P6,8064998,-390.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,325.60 
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202212,07/03/2022,P6,8065006,"-3,816.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,180.00 "
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202212,28/02/2022,P6,8065007,-458.06 ,B314,Control Account - GRN Not Invoiced,9999,Default,381.72 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202212,28/02/2022,P6,8065010,"-1,546.50 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,288.75 "
100373,WB Power Services Ltd,WB Power Services Ltd,1,202212,21/01/2022,P6,8065011,-575.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,479.25 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202212,21/01/2022,P6,8065012,"-1,016.10 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202212,26/02/2022,P6,8065023,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
101460,Virgin Media Business,Virgin Media Business,1,202212,26/02/2022,P6,8065025,-630.56 ,4302,Phones - Mobiles,7012,Information Communication Technology,496.72 
101460,Virgin Media Business,Virgin Media Business,1,202212,26/02/2022,P6,8065025,-630.56 ,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75 
100566,Combined Knowledge Ltd,Combined Knowledge Ltd,1,202212,10/03/2022,P6,8065026,-556.20 ,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,463.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202212,16/02/2022,P6,8065028,"-1,044.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,870.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,24/01/2022,P6,8065030,"-3,659.32 ",2204,Contract Cleaning,7020,Estates and Facilities,430.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,24/01/2022,P6,8065030,"-3,659.32 ",2204,Contract Cleaning,7020,Estates and Facilities,437.28 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,24/01/2022,P6,8065030,"-3,659.32 ",2204,Contract Cleaning,7020,Estates and Facilities,457.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,24/01/2022,P6,8065030,"-3,659.32 ",2204,Contract Cleaning,7020,Estates and Facilities,495.86 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,24/01/2022,P6,8065030,"-3,659.32 ",2204,Contract Cleaning,7020,Estates and Facilities,596.30 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,24/01/2022,P6,8065030,"-3,659.32 ",2204,Contract Cleaning,7020,Estates and Facilities,632.16 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,11.55 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,18.95 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,19.75 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,20.87 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,31.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,34.14 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,41.29 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.01 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,43.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,50.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,50.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.26 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,64.93 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,67.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,101.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,146.98 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,172.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202212,19/01/2022,P6,8065031,"-1,506.23 ",2201,Grounds Maintenance,7020,Estates and Facilities,176.27 
102942,Skyguard Ltd (T/A Peoplesafe),Skyguard Ltd (T/A Peoplesafe),1,202212,01/01/2022,P6,8065032,-907.20 ,4581,Subscriptions,7020,Estates and Facilities,756.00 
100844,Hays Personnel,Hays Personnel,1,202212,11/03/2022,P6,8065037,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202212,11/03/2022,P6,8065038,-459.82 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,383.18 
103062,Vista Employer Services Ltd,Vista Employer Services Ltd,1,202212,28/02/2022,P6,8065040,"-3,000.00 ",1801,Training,6013,Human Resources,"2,500.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202212,10/03/2022,P6,8065049,-669.55 ,4302,Phones - Mobiles,7012,Information Communication Technology,533.71 
101242,O2 UK Ltd,O2 UK Ltd,1,202212,10/03/2022,P6,8065049,-669.55 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
101400,Reed,Reed,1,202212,11/03/2022,P6,8065055,-419.72 ,1005,Admin Agency Staff,7011,Corporate Communications,349.77 
101400,Reed,Reed,1,202212,11/03/2022,P6,8065056,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101460,Virgin Media Business,Virgin Media Business,1,202212,09/03/2022,P6,8065087,-807.69 ,4301,Phones - Landline,7012,Information Communication Technology,623.54 
101460,Virgin Media Business,Virgin Media Business,1,202212,09/03/2022,P6,8065087,-807.69 ,4301,Phones - Landline,7210,Occupational Health and Fitness,49.53 
102806,Total Gas & Power,Total Gas & Power,1,202212,08/01/2022,P6,8065089,-779.06 ,2100,Electricity,7020,Estates and Facilities,649.22 
102806,Total Gas & Power,Total Gas & Power,1,202212,08/01/2022,P6,8065090,"-2,060.30 ",2100,Electricity,7020,Estates and Facilities,"1,716.92 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202212,14/03/2022,P6,8065091,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202212,14/03/2022,P6,8065092,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
