100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055744,399.6,2101,Gas,4825,Coalville,333
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055798,1016.19,2100,Electricity,4825,Coalville,846.83
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055822,508.67,2100,Electricity,4826,Ashby,423.89
101402,ADSM Plc,ADSM Plc,1,202108,31/10/2020,P6,8055604,539.64,2103,Water Rates,4828,Shepshed,44.96
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055757,300.54,2101,Gas,4828,Shepshed,250.45
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055800,594.78,2100,Electricity,4828,Shepshed,495.65
101402,ADSM Plc,ADSM Plc,1,202108,31/10/2020,P6,8055604,539.64,2103,Water Rates,4830,Central,232
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055756,879.73,2101,Gas,4830,Central,733.11
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055823,1691.29,2100,Electricity,4830,Central,"1,409.40"
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055825,598.26,2100,Electricity,4830,Central,498.56
101402,ADSM Plc,ADSM Plc,1,202108,31/10/2020,P6,8055604,539.64,2103,Water Rates,4831,Wigston,41.12
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055755,511.12,2101,Gas,4831,Wigston,425.93
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055799,895.8,2100,Electricity,4831,Wigston,746.51
101402,ADSM Plc,ADSM Plc,1,202108,31/10/2020,P6,8055604,539.64,2103,Water Rates,4833,Oakham,34.16
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055753,305.54,2101,Gas,4833,Oakham,254.62
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055815,684.7,2100,Electricity,4833,Oakham,570.59
100281,Threadneedle Company Image,Threadneedle Company Image,1,202108,30/10/2020,P6,8055477,374.01,4400,Clothing and Uniform,4836,Market Harborough,311.67
101402,ADSM Plc,ADSM Plc,1,202108,31/10/2020,P6,8055604,539.64,2103,Water Rates,4836,Market Harborough,39.78
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055751,293.34,2101,Gas,4836,Market Harborough,244.45
102842,Water Plus,Water Plus,1,202108,04/10/2020,P6,8055429,376.76,2103,Water Rates,4837,Lutterworth,376.76
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055829,295.79,2100,Electricity,4837,Lutterworth,246.49
100281,Threadneedle Company Image,Threadneedle Company Image,1,202108,30/10/2020,P6,8055479,283.96,4400,Clothing and Uniform,4838,Hinckley,236.63
101402,ADSM Plc,ADSM Plc,1,202108,31/10/2020,P6,8055604,539.64,2103,Water Rates,4838,Hinckley,42.68
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055745,725.22,2101,Gas,4838,Hinckley,604.35
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055806,829.77,2100,Electricity,4838,Hinckley,691.48
102842,Water Plus,Water Plus,1,202108,31/10/2020,P6,8055995,730.59,2103,Water Rates,4838,Hinckley,730.59
100710,ESPO,ESPO,1,202108,17/11/2020,P6,8055743,626.34,2101,Gas,4840,Southern,521.95
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055807,3561.89,2100,Electricity,4840,Southern,"2,968.24"
103063,Elis Healthcare,Elis Healthcare,1,202108,01/10/2020,P6,8055889,258.04,4403,Laundry and Dry Cleaning,4840,Southern,215.03
102842,Water Plus,Water Plus,1,202108,22/11/2020,P6,8055962,477.7,2103,Water Rates,4840,Southern,477.7
103139,E P Barrus LTD,E P Barrus LTD,1,202108,29/09/2020,P6,8054889,4362,4000,Operational Equipment Purchase,4862,Technical Rescue,"3,635.00"
100440,MedTree,MedTree,1,202108,26/10/2020,P6,8055318,733.79,4001,Operational Equipment (Medical),4862,Technical Rescue,611.49
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202108,05/08/2020,P6,8055585,443.02,4400,Clothing and Uniform,4862,Technical Rescue,5.95
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202108,05/08/2020,P6,8055585,443.02,4400,Clothing and Uniform,4862,Technical Rescue,343
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202108,05/08/2020,P6,8055585,443.02,4534,Carriage and Packaging,4862,Technical Rescue,8.33
102969,Trakm8 Limited,Trakm8 Limited,1,202108,29/10/2020,P6,8055368,1480.46,C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"1,233.72"
103023,Delta Fire Ltd,Delta Fire Ltd,1,202108,05/11/2020,P6,8055433,2901.98,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,443
103023,Delta Fire Ltd,Delta Fire Ltd,1,202108,05/11/2020,P6,8055433,2901.98,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"1,975.32"
100494,Cadcorp,Cadcorp,1,202108,31/10/2020,P6,8055675,1080,4554,Consultancy Fees,5300,ICT Capital Programme,900
101026,Leicester City Council,Leicester City Council,4,202108,17/11/2020,P6,8055920,468,4104,Non-Contracted Services - ICT,5300,ICT Capital Programme,390
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202108,06/11/2020,P6,8055650,594,4553,Professional Fees,6010,Equality and Diversity,495
102940,Arch Creative,Arch Creative,5,202108,16/11/2020,P6,8055712,1260,4553,Professional Fees,6010,Equality and Diversity,"1,050.00"
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202108,23/10/2020,P6,8055279,264,1850,Recruitment Advertising,6013,Human Resources,220
101400,Reed,Reed,1,202108,30/10/2020,P6,8055488,1231.2,1005,Admin Agency Staff,6013,Human Resources,"1,026.00"
101400,Reed,Reed,1,202108,30/10/2020,P6,8055490,1099.06,1005,Admin Agency Staff,6013,Human Resources,915.88
101400,Reed,Reed,1,202108,30/10/2020,P6,8055491,647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202108,30/10/2020,P6,8055492,648.24,1005,Admin Agency Staff,6013,Human Resources,540.2
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202108,13/11/2020,P6,8055666,264,1850,Recruitment Advertising,6013,Human Resources,220
101400,Reed,Reed,1,202108,06/11/2020,P6,8055783,1117.1,1005,Admin Agency Staff,6013,Human Resources,930.92
101400,Reed,Reed,1,202108,06/11/2020,P6,8055784,648.24,1005,Admin Agency Staff,6013,Human Resources,540.2
101400,Reed,Reed,1,202108,13/11/2020,P6,8055884,1140.42,1005,Admin Agency Staff,6013,Human Resources,950.35
101400,Reed,Reed,1,202108,13/11/2020,P6,8055885,648.24,1005,Admin Agency Staff,6013,Human Resources,540.2
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202108,20/11/2020,P6,8055900,264,1850,Recruitment Advertising,6013,Human Resources,220
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202108,27/11/2020,P6,8056008,528,1850,Recruitment Advertising,6013,Human Resources,440
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202108,27/11/2020,P6,8056009,480,1850,Recruitment Advertising,6013,Human Resources,400
101400,Reed,Reed,1,202108,20/11/2020,P6,8056010,696.19,1005,Admin Agency Staff,6013,Human Resources,580.16
101400,Reed,Reed,1,202108,20/11/2020,P6,8056014,1198.51,1005,Admin Agency Staff,6013,Human Resources,998.76
101400,Reed,Reed,1,202108,23/10/2020,P6,8055374,1011.88,1005,Admin Agency Staff,6030,Learning & Development Core,843.23
101400,Reed,Reed,1,202108,23/10/2020,P6,8055376,618.5,1005,Admin Agency Staff,6030,Learning & Development Core,515.42
101435,Human Applications Ltd,Human Applications Ltd,1,202108,30/10/2020,P6,8055379,1800,1801,Training,6030,Learning & Development Core,"1,500.00"
103058,Sea Training International Ltd,Sea Training International Ltd,1,202108,03/11/2020,P6,8055407,720,1801,Training,6030,Learning & Development Core,600
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202108,02/10/2020,P6,8055423,486,1801,Training,6030,Learning & Development Core,45
102407,The Outdoors Company,The Outdoors Company,1,202108,02/11/2020,P6,8055459,534.47,4401,Protective Clothing,6030,Learning & Development Core,436.4
102407,The Outdoors Company,The Outdoors Company,1,202108,02/11/2020,P6,8055459,534.47,4534,Carriage and Packaging,6030,Learning & Development Core,8.99
101400,Reed,Reed,1,202108,30/10/2020,P6,8055489,1011.88,1005,Admin Agency Staff,6030,Learning & Development Core,843.23
101400,Reed,Reed,1,202108,30/10/2020,P6,8055494,521.56,1005,Admin Agency Staff,6030,Learning & Development Core,434.63
100924,Institution of Fire Engineers,Institution of Fire Engineers,1,202108,20/10/2020,P6,8055588,533,1801,Training,6030,Learning & Development Core,530.35
102095,Osteopathic Solutions Ltd,Osteopathic Solutions Ltd,1,202108,09/11/2020,P6,8055591,2154,1801,Training,6030,Learning & Development Core,"1,795.00"
101623,Quad Vision Limited,Quad Vision Limited,1,202108,10/11/2020,P6,8055624,1020,1801,Training,6030,Learning & Development Core,850
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202108,27/10/2020,P6,8055628,1620,1801,Training,6030,Learning & Development Core,"1,350.00"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202108,12/11/2020,P6,8055665,311.64,4002,Breathing Apparatus,6030,Learning & Development Core,259.7
101400,Reed,Reed,1,202108,13/11/2020,P6,8055700,1011.88,1005,Admin Agency Staff,6030,Learning & Development Core,843.23
102806,Total Gas & Power,Total Gas & Power,1,202108,14/11/2020,P6,8055805,427.32,2100,Electricity,6030,Learning & Development Core,356.1
101400,Reed,Reed,1,202108,29/10/2020,P6,8055890,4296,1801,Training,6030,Learning & Development Core,"3,580.00"
102618,Nene Whitewater Centre,Nene Whitewater Centre,1,202108,12/11/2020,P6,8055975,696,1801,Training,6030,Learning & Development Core,627.14
103143,Signature Designs,Signature Designs,1,202108,19/11/2020,P6,8055976,420,1801,Training,6030,Learning & Development Core,420
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202108,19/11/2020,P6,8055916,1590.55,4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202108,19/11/2020,P6,8055919,482.05,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71
102942,Skyguard Ltd,Skyguard Ltd,1,202108,03/11/2020,P6,8055454,1658.88,4601,Community Safety Delivery Equipment,6228,Community Safety Educators,"1,382.40"
101634,CM Pritchard,,2,202108,15/11/2020,P6,8055687,339.61,4627,Corporate Contingency,6250,Canine Capability,100.66
101634,CM Pritchard,,2,202108,15/11/2020,P6,8055687,339.61,4627,Corporate Contingency,6250,Canine Capability,182.35
100857,Heightec Group Ltd,Heightec Group Ltd,1,202108,16/11/2020,P6,8055763,282.48,4000,Operational Equipment Purchase,6250,Canine Capability,11
100857,Heightec Group Ltd,Heightec Group Ltd,1,202108,16/11/2020,P6,8055763,282.48,4000,Operational Equipment Purchase,6250,Canine Capability,224.4
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202108,12/11/2020,P6,8055740,925.92,4531,Photocopying Charges,7010,Service Information Team,771.6
100353,Vodafone Ltd,Vodafone Ltd,1,202108,24/10/2020,P6,8055360,598.68,4302,Phones - Mobiles,7012,Information Communication Technology,487.65
100844,Hays Personnel,Hays Personnel,1,202108,29/10/2020,P6,8055366,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202108,01/11/2020,P6,8055515,962.4,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802
100844,Hays Personnel,Hays Personnel,1,202108,05/11/2020,P6,8055517,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
103117,Vaioni Group Limited,Vaioni Group Limited,1,202108,01/11/2020,P6,8055523,584.4,4301,Phones - Landline,7012,Information Communication Technology,487
102762,Aligned Assets Limited,Aligned Assets Limited,1,202108,01/11/2020,P6,8055581,11739.82,4100,Computer Hardware/ Software,7012,Information Communication Technology,"9,783.18"
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202108,03/11/2020,P6,8055582,47462.59,4204,FireLink Contract Charges,7012,Information Communication Technology,"39,552.16"
101460,Virgin Media Business,Virgin Media Business,1,202108,04/11/2020,P6,8055583,1299.82,4302,Phones - Mobiles,7012,Information Communication Technology,"1,083.18"
103067,Cetronic Power Solutions Ltd,Cetronic Power Solutions Ltd,1,202108,02/11/2020,P6,8055599,3638.4,4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"3,032.00"
100844,Hays Personnel,Hays Personnel,1,202108,11/11/2020,P6,8055615,782.88,1005,Admin Agency Staff,7012,Information Communication Technology,652.4
103066,Principle Networks Ltd,Principle Networks Ltd,1,202108,10/11/2020,P6,8055623,5760,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"4,800.00"
103152,one network,one network,1,202108,10/11/2020,P6,8055634,3600,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"3,000.00"
101242,O2 UK Ltd,O2 UK Ltd,1,202108,10/11/2020,P6,8055689,652.84,4302,Phones - Mobiles,7012,Information Communication Technology,520.1
102700,Future Plan,Future Plan,1,202108,11/11/2020,P6,8055691,720,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,600
100116,IDE Group Manage Ltd,IDE Group Manage Ltd,1,202108,09/11/2020,P6,8055692,1428,4102,Computer Consumables,7012,Information Communication Technology,"1,190.00"
100116,IDE Group Manage Ltd,IDE Group Manage Ltd,1,202108,01/11/2020,P6,8055693,1920,4102,Computer Consumables,7012,Information Communication Technology,"1,600.00"
101460,Virgin Media Business,Virgin Media Business,1,202108,03/11/2020,P6,8055699,4491.2,4302,Phones - Mobiles,7012,Information Communication Technology,"3,684.67"
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202108,16/11/2020,P6,8055781,45939.79,4204,FireLink Contract Charges,7012,Information Communication Technology,"38,283.16"
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202108,14/11/2020,P6,8055785,449.1,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,374.25
102391,Genesys,Genesys,1,202108,23/11/2020,P6,8055909,1861.2,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,"1,551.00"
102541,3tc Software Limited,3tc Software Limited,1,202108,25/11/2020,P6,8055972,70182.43,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"58,485.36"
101141,Arco Ltd,Arco Ltd,1,202108,29/10/2020,P6,8055352,1402,4401,Protective Clothing,7019,Coronavirus,"1,402.00"
101141,Arco Ltd,Arco Ltd,1,202108,29/10/2020,P6,8055353,1260,4401,Protective Clothing,7019,Coronavirus,"1,260.00"
101141,Arco Ltd,Arco Ltd,1,202108,30/10/2020,P6,8055382,5600,4401,Protective Clothing,7019,Coronavirus,"5,600.00"
103129,The One Stop Plastics Shop,The One Stop Plastics Shop,10,202108,18/09/2020,P6,8055431,2310,2050,Building Maintenance - Planned,7019,Coronavirus,"1,925.00"
102789,Cardinus Risk Management,Cardinus Risk Management,1,202108,30/04/2020,P6,8055436,792,1801,Training,7019,Coronavirus,660
103016,Office Furniture Online,Office Furniture Online,1,202108,12/11/2020,P6,8055681,2679.6,4500,Furniture,7019,Coronavirus,"2,233.00"
101242,O2 UK Ltd,O2 UK Ltd,1,202108,10/11/2020,P6,8055689,652.84,4302,Phones - Mobiles,7019,Coronavirus,23.93
101460,Virgin Media Business,Virgin Media Business,1,202108,03/11/2020,P6,8055699,4491.2,4302,Phones - Mobiles,7019,Coronavirus,58
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202108,17/11/2020,P6,8055978,926.92,4100,Computer Hardware/ Software,7019,Coronavirus,772.44
100844,Hays Personnel,Hays Personnel,1,202108,28/10/2020,P6,8055346,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
100788,Garran Lockers Ltd,Garran Lockers Ltd,1,202108,29/10/2020,P6,8055354,806.11,4500,Furniture,7020,Estates and Facilities,671.76
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,31/08/2020,P6,8055369,274.64,2050,Building Maintenance - Planned,7020,Estates and Facilities,228.87
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/09/2020,P6,8055372,831.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,693
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202108,02/11/2020,P6,8055400,351.6,2204,Contract Cleaning,7020,Estates and Facilities,293
100373,WB Power Services Ltd,WB Power Services Ltd,1,202108,14/09/2020,P6,8055404,506.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,422
100373,WB Power Services Ltd,WB Power Services Ltd,1,202108,14/09/2020,P6,8055405,302.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,252
103134,Bunkabin,Bunkabin,10,202108,31/10/2020,P6,8055428,1008,2050,Building Maintenance - Planned,7020,Estates and Facilities,840
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202108,29/10/2020,P6,8055435,27245.21,2050,Building Maintenance - Planned,7020,Estates and Facilities,"22,704.34"
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202108,30/10/2020,P6,8055438,757.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,631.05
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055439,618,2050,Building Maintenance - Planned,7020,Estates and Facilities,515
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055440,618,2050,Building Maintenance - Planned,7020,Estates and Facilities,515
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055441,678,2050,Building Maintenance - Planned,7020,Estates and Facilities,565
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055442,678,2050,Building Maintenance - Planned,7020,Estates and Facilities,565
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055443,678,2050,Building Maintenance - Planned,7020,Estates and Facilities,565
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055444,678,2050,Building Maintenance - Planned,7020,Estates and Facilities,565
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055445,882,2050,Building Maintenance - Planned,7020,Estates and Facilities,735
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055446,882,2050,Building Maintenance - Planned,7020,Estates and Facilities,735
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055447,882,2050,Building Maintenance - Planned,7020,Estates and Facilities,735
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055448,882,2050,Building Maintenance - Planned,7020,Estates and Facilities,735
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055449,882,2050,Building Maintenance - Planned,7020,Estates and Facilities,735
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055450,618,2050,Building Maintenance - Planned,7020,Estates and Facilities,515
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055451,618,2050,Building Maintenance - Planned,7020,Estates and Facilities,515
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055452,618,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,515
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055453,618,2050,Building Maintenance - Planned,7020,Estates and Facilities,515
101176,Morgans Locksmiths,Morgans Locksmiths,1,202108,30/09/2020,P6,8055455,678.74,2050,Building Maintenance - Planned,7020,Estates and Facilities,565.62
100844,Hays Personnel,Hays Personnel,1,202108,04/11/2020,P6,8055458,900.31,1005,Admin Agency Staff,7020,Estates and Facilities,750.26
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055460,2530.43,2050,Building Maintenance - Planned,7020,Estates and Facilities,78.09
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055460,2530.43,2050,Building Maintenance - Planned,7020,Estates and Facilities,78.1
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202108,14/09/2020,P6,8055487,4200,2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,500.00"
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202108,06/11/2020,P6,8055511,3259.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,716.00"
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202108,30/10/2020,P6,8055522,299.76,2050,Building Maintenance - Planned,7020,Estates and Facilities,249.8
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,28/10/2020,P6,8055527,1638.34,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,365.28"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,28/10/2020,P6,8055532,428.44,2050,Building Maintenance - Planned,7020,Estates and Facilities,357.03
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,28/10/2020,P6,8055542,870.42,2050,Building Maintenance - Planned,7020,Estates and Facilities,725.35
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,28/10/2020,P6,8055548,732,2050,Building Maintenance - Planned,7020,Estates and Facilities,610
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,28/10/2020,P6,8055549,444.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,370.17
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,28/10/2020,P6,8055551,472.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,393.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,28/10/2020,P6,8055561,415.66,2050,Building Maintenance - Planned,7020,Estates and Facilities,346.38
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202108,15/09/2020,P6,8055571,870.86,2050,Building Maintenance - Planned,7020,Estates and Facilities,725.72
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,30/10/2020,P6,8055586,1113.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,928
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202108,09/11/2020,P6,8055590,678,2050,Building Maintenance - Planned,7020,Estates and Facilities,565
101601,IES Ltd,IES Ltd,1,202108,31/10/2020,P6,8055596,768,2050,Building Maintenance - Planned,7020,Estates and Facilities,640
101253,Oliveti Construction Ltd,Oliveti Construction Ltd,1,202108,30/09/2020,P6,8055597,13127.69,2050,Building Maintenance - Planned,7020,Estates and Facilities,"10,939.74"
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202108,11/11/2020,P6,8055605,384,2050,Building Maintenance - Planned,7020,Estates and Facilities,320
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202108,11/11/2020,P6,8055606,384,2050,Building Maintenance - Planned,7020,Estates and Facilities,320
100886,Amptron Electrical Services,Amptron Electrical Services,1,202108,25/08/2020,P6,8055607,681.91,2050,Building Maintenance - Planned,7020,Estates and Facilities,568.26
102190,Orangebox Limited,Orangebox Limited,1,202108,09/11/2020,P6,8055609,762.54,4500,Furniture,7020,Estates and Facilities,635.45
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,225.59
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,264.41
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,396.62
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,528.83
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,528.84
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,588.34
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,593.77
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,661.04
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,728.78
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,740.35
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,740.36
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,770.59
101050,Leicestershire County Council,Leicestershire County Council,4,202108,22/09/2020,P6,8055619,31579.91,2204,Contract Cleaning,7020,Estates and Facilities,793.24
