100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202105,03/07/2020,P6,8053948,3024,4600,Community Safety Delivery Consumables,4823,Eastern,"2,520.00"
101402,ADSM Plc,ADSM Plc,1,202105,31/07/2020,P6,8054000,600.72,2103,Water Rates,4823,Eastern,251.34
100281,Threadneedle Company Image,Threadneedle Company Image,1,202105,31/07/2020,P6,8053808,515.68,4400,Clothing and Uniform,4824,Western,429.72
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053874,665.53,2100,Electricity,4824,Western,554.61
100710,ESPO,ESPO,1,202105,12/08/2020,P6,8053935,339,2101,Gas,4824,Western,322.86
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053916,973.44,2100,Electricity,4825,Coalville,811.2
100710,ESPO,ESPO,1,202105,12/08/2020,P6,8053933,252.42,2101,Gas,4825,Coalville,240.4
101402,ADSM Plc,ADSM Plc,1,202105,31/07/2020,P6,8054000,600.72,2103,Water Rates,4825,Coalville,21.79
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053903,279.06,2100,Electricity,4826,Ashby,232.55
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053913,524.77,2100,Electricity,4828,Shepshed,437.31
101402,ADSM Plc,ADSM Plc,1,202105,31/07/2020,P6,8054000,600.72,2103,Water Rates,4828,Shepshed,22.86
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053910,619.47,2100,Electricity,4830,Central,516.23
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053914,1583.51,2100,Electricity,4830,Central,"1,319.59"
100710,ESPO,ESPO,1,202105,12/08/2020,P6,8053942,526.33,2101,Gas,4830,Central,501.27
101402,ADSM Plc,ADSM Plc,1,202105,31/07/2020,P6,8054000,600.72,2103,Water Rates,4830,Central,117.9
100281,Threadneedle Company Image,Threadneedle Company Image,1,202105,31/07/2020,P6,8053810,261.44,4400,Clothing and Uniform,4831,Wigston,217.86
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053911,807.05,2100,Electricity,4831,Wigston,672.54
101402,ADSM Plc,ADSM Plc,1,202105,31/07/2020,P6,8054000,600.72,2103,Water Rates,4831,Wigston,13.8
102842,Water Plus,Water Plus,1,202105,13/08/2020,P6,8054187,377.37,2103,Water Rates,4831,Wigston,361.37
102918,Heidi Eastell,Heidi Eastell,1,202105,23/07/2020,P6,8053752,900,4553,Professional Fees,4833,Oakham,900
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053906,578.8,2100,Electricity,4833,Oakham,482.33
101402,ADSM Plc,ADSM Plc,1,202105,31/07/2020,P6,8054000,600.72,2103,Water Rates,4833,Oakham,17.36
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053905,374.88,2100,Electricity,4836,Market Harborough,312.4
101402,ADSM Plc,ADSM Plc,1,202105,31/07/2020,P6,8054000,600.72,2103,Water Rates,4836,Market Harborough,8.33
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053912,738.75,2100,Electricity,4838,Hinckley,615.63
100710,ESPO,ESPO,1,202105,12/08/2020,P6,8053934,312.07,2101,Gas,4838,Hinckley,297.21
101402,ADSM Plc,ADSM Plc,1,202105,31/07/2020,P6,8054000,600.72,2103,Water Rates,4838,Hinckley,25.58
102806,Total Gas & Power,Total Gas & Power,1,202105,09/08/2020,P6,8053918,3330.82,2100,Electricity,4840,Southern,"2,775.68"
100710,ESPO,ESPO,1,202105,12/08/2020,P6,8053932,260.75,2101,Gas,4840,Southern,248.33
102842,Water Plus,Water Plus,1,202105,22/07/2020,P6,8054094,405.06,2103,Water Rates,4840,Southern,405.06
100915,Infographics UK Ltd,Infographics UK Ltd,1,202105,21/07/2020,P6,8053617,2400,C202,Consultancy and Services,5300,ICT Capital Programme,"2,000.00"
100494,Cadcorp,Cadcorp,1,202105,30/07/2020,P6,8053997,3240,C202,Consultancy and Services,5300,ICT Capital Programme,"2,700.00"
103053,Government Events,Government Events,1,202105,05/07/2020,P6,8053561,396.78,4563,Conference Expenses - Staff,6010,Equality and Diversity,330.65
101400,Reed,Reed,1,202105,24/07/2020,P6,8053755,1048.7,1005,Admin Agency Staff,6013,Human Resources,873.92
101400,Reed,Reed,1,202105,24/07/2020,P6,8053756,1067.04,1005,Admin Agency Staff,6013,Human Resources,889.2
101400,Reed,Reed,1,202105,28/07/2020,P6,8053820,3843.48,1850,Recruitment Advertising,6013,Human Resources,"3,202.90"
101400,Reed,Reed,1,202105,31/07/2020,P6,8053871,1441.87,1005,Admin Agency Staff,6013,Human Resources,"1,201.56"
101400,Reed,Reed,1,202105,31/07/2020,P6,8053872,1012.32,1005,Admin Agency Staff,6013,Human Resources,843.6
101607,East Midlands Councils,East Midlands Councils,1,202105,12/08/2020,P6,8054066,1236,4581,Subscriptions,6013,Human Resources,"1,030.00"
102550,Essex County Council,Essex County Council,1,202105,13/08/2020,P6,8054088,849.6,4555,CRB Checks,6013,Human Resources,792
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202105,01/08/2020,P6,8054090,264,1850,Recruitment Advertising,6013,Human Resources,220
101400,Reed,Reed,1,202105,07/08/2020,P6,8054142,1067.04,1005,Admin Agency Staff,6013,Human Resources,889.2
101400,Reed,Reed,1,202105,07/08/2020,P6,8054143,1051.18,1005,Admin Agency Staff,6013,Human Resources,875.98
101400,Reed,Reed,1,202105,14/08/2020,P6,8054144,1067.04,1005,Admin Agency Staff,6013,Human Resources,889.2
101400,Reed,Reed,1,202105,14/08/2020,P6,8054145,1055.54,1005,Admin Agency Staff,6013,Human Resources,879.62
101607,East Midlands Councils,East Midlands Councils,1,202105,14/08/2020,P6,8054151,1728,4554,Consultancy Fees,6013,Human Resources,"1,440.00"
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202105,22/07/2020,P6,8053613,648,1801,Training,6017,Recruitment,540
101400,Reed,Reed,1,202105,26/06/2020,P6,8053284,385.21,1005,Admin Agency Staff,6030,Learning & Development Core,321.01
101400,Reed,Reed,1,202105,24/07/2020,P6,8053757,606.5,1005,Admin Agency Staff,6030,Learning & Development Core,505.42
101268,Outreach Rescue,Outreach Rescue,1,202105,28/07/2020,P6,8053802,2904,1801,Training,6030,Learning & Development Core,"1,210.00"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202105,04/08/2020,P6,8053803,1074.36,4000,Operational Equipment Purchase,6030,Learning & Development Core,895.3
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202105,29/07/2020,P6,8053824,2340,1801,Training,6030,Learning & Development Core,325
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202105,18/08/2020,P6,8053968,1235.71,4002,Breathing Apparatus,6030,Learning & Development Core,"1,029.76"
101400,Reed,Reed,1,202105,31/07/2020,P6,8053999,606.5,1005,Admin Agency Staff,6030,Learning & Development Core,505.42
103058,Sea Training International Ltd,Sea Training International Ltd,1,202105,25/08/2020,P6,8054135,1908,1801,Training,6030,Learning & Development Core,397.5
101400,Reed,Reed,1,202105,14/08/2020,P6,8054147,674.68,1005,Admin Agency Staff,6030,Learning & Development Core,562.23
101015,Le Maitre Ltd,Le Maitre Ltd,1,202105,19/08/2020,P6,8054224,1716,4000,Operational Equipment Purchase,6030,Learning & Development Core,"1,398.00"
101015,Le Maitre Ltd,Le Maitre Ltd,1,202105,19/08/2020,P6,8054224,1716,4534,Carriage and Packaging,6030,Learning & Development Core,32
102940,Arch Creative,Arch Creative,5,202105,16/03/2020,P6,8053751,1020,4553,Professional Fees,6223,Road Safety,850
102962,EssentialSkillz,EssentialSkillz,1,202105,03/08/2020,P6,8053890,2474.01,4100,Computer Hardware/ Software,7010,Service Information Team,"2,474.01"
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202105,13/08/2020,P6,8054096,925.92,4531,Photocopying Charges,7010,Service Information Team,771.6
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202105,30/07/2020,P6,8053753,942.46,4100,Computer Hardware/ Software,7012,Information Communication Technology,785.39
102709,Sourcecode UK Limited,Sourcecode UK Limited,1,202105,30/07/2020,P6,8053772,2280,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,900.00"
100844,Hays Personnel,Hays Personnel,1,202105,05/08/2020,P6,8053794,950.16,1005,Admin Agency Staff,7012,Information Communication Technology,791.8
100844,Hays Personnel,Hays Personnel,1,202105,11/08/2020,P6,8053894,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
102700,Future Plan,Future Plan,1,202105,10/08/2020,P6,8053952,720,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,600
101242,O2 UK Ltd,O2 UK Ltd,1,202105,10/08/2020,P6,8053956,689.96,4302,Phones - Mobiles,7012,Information Communication Technology,527.13
102172,Texthelp Ltd,Texthelp Ltd,1,202105,03/08/2020,P6,8053958,4536,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"3,780.00"
103117,Vaioni Group Limited,Vaioni Group Limited,1,202105,01/08/2020,P6,8053959,584.4,4301,Phones - Landline,7012,Information Communication Technology,487
101460,Virgin Media Business,Virgin Media Business,1,202105,04/08/2020,P6,8054004,1352.95,4302,Phones - Mobiles,7012,Information Communication Technology,"1,127.46"
101460,Virgin Media Business,Virgin Media Business,1,202105,03/08/2020,P6,8054005,4495.86,4302,Phones - Mobiles,7012,Information Communication Technology,"3,688.55"
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202105,19/08/2020,P6,8054008,6484.2,4100,Computer Hardware/ Software,7012,Information Communication Technology,"5,403.50"
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202105,03/08/2020,P6,8054009,1205.96,4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,004.97"
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202105,03/08/2020,P6,8054010,404.33,4201,Communication Equipment - Purchase,7012,Information Communication Technology,336.94
101460,Virgin Media Business,Virgin Media Business,1,202105,10/08/2020,P6,8054077,1717.2,4301,Phones - Landline,7012,Information Communication Technology,"1,324.77"
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202105,01/08/2020,P6,8054126,962.4,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802
100353,Vodafone Ltd,Vodafone Ltd,1,202105,25/08/2020,P6,8054163,586.45,4302,Phones - Mobiles,7012,Information Communication Technology,477.46
100353,Vodafone Ltd,Vodafone Ltd,1,202105,25/08/2020,P6,8054166,756,4302,Phones - Mobiles,7012,Information Communication Technology,630
103137,Frequency Telecom,Frequency Telecom,1,202105,26/08/2020,P6,8054168,1249.98,4302,Phones - Mobiles,7012,Information Communication Technology,"1,041.65"
101141,Arco Ltd,Arco Ltd,1,202105,16/07/2020,P6,8053596,278.4,4401,Protective Clothing,7019,Coronavirus,278.4
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202105,31/07/2020,P6,8053775,4011,2203,Cleaning Materials,7019,Coronavirus,"3,342.50"
101242,O2 UK Ltd,O2 UK Ltd,1,202105,10/08/2020,P6,8053956,689.96,4302,Phones - Mobiles,7019,Coronavirus,47.84
101460,Virgin Media Business,Virgin Media Business,1,202105,03/08/2020,P6,8054005,4495.86,4302,Phones - Mobiles,7019,Coronavirus,58
103132,envoprint,envoprint,10,202105,07/08/2020,P6,8054040,729.35,2202,Fixtures & Fittings,7019,Coronavirus,607.79
103129,The One Stop Plastics Shop,The One Stop Plastics Shop,10,202105,17/08/2020,P6,8054067,954,2050,Building Maintenance - Planned,7019,Coronavirus,795
100844,Hays Personnel,Hays Personnel,1,202105,29/07/2020,P6,8053727,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
102218,Arrow Services,Arrow Services,1,202105,28/07/2020,P6,8053766,342.14,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.12
103050,Quinshield,Quinshield,10,202105,27/07/2020,P6,8053767,21082.8,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"17,569.00"
102673,Compco Fire Systems,Compco Fire Systems,7,202105,31/07/2020,P6,8053768,310.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,259
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202105,03/08/2020,P6,8053783,352.62,2204,Contract Cleaning,7020,Estates and Facilities,293.85
100844,Hays Personnel,Hays Personnel,1,202105,05/08/2020,P6,8053795,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,30/06/2020,P6,8053829,1130.76,2050,Building Maintenance - Planned,7020,Estates and Facilities,942.3
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053834,394.32,2050,Building Maintenance - Planned,7020,Estates and Facilities,328.6
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053836,264,2050,Building Maintenance - Planned,7020,Estates and Facilities,220
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053837,3447.12,2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,872.60"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053838,270,2050,Building Maintenance - Planned,7020,Estates and Facilities,225
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053841,571.39,2050,Building Maintenance - Planned,7020,Estates and Facilities,476.16
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053842,690,2050,Building Maintenance - Planned,7020,Estates and Facilities,575
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053851,408.42,2050,Building Maintenance - Planned,7020,Estates and Facilities,340.35
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053852,620.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,517
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053854,346.06,2050,Building Maintenance - Planned,7020,Estates and Facilities,288.38
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053857,403.58,2050,Building Maintenance - Planned,7020,Estates and Facilities,336.32
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053860,287.88,2050,Building Maintenance - Planned,7020,Estates and Facilities,239.9
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053861,301.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,251.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8053862,341.17,2050,Building Maintenance - Planned,7020,Estates and Facilities,284.31
102673,Compco Fire Systems,Compco Fire Systems,7,202105,11/08/2020,P6,8053876,300,2050,Building Maintenance - Planned,7020,Estates and Facilities,250
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202105,31/07/2020,P6,8053925,306.55,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.46
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202105,31/07/2020,P6,8053969,714,2050,Building Maintenance - Planned,7020,Estates and Facilities,595
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202105,31/07/2020,P6,8053977,261.43,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.86
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202105,31/07/2020,P6,8053983,302.76,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,252.3
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053991,2845.84,2204,Contract Cleaning,7020,Estates and Facilities,366.25
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053991,2845.84,2204,Contract Cleaning,7020,Estates and Facilities,376.8
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053991,2845.84,2204,Contract Cleaning,7020,Estates and Facilities,392.94
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053991,2845.84,2204,Contract Cleaning,7020,Estates and Facilities,404.58
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053991,2845.84,2204,Contract Cleaning,7020,Estates and Facilities,408.15
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053991,2845.84,2204,Contract Cleaning,7020,Estates and Facilities,422.81
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053992,2550.12,2204,Contract Cleaning,7020,Estates and Facilities,299.97
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053992,2550.12,2204,Contract Cleaning,7020,Estates and Facilities,339.93
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053992,2550.12,2204,Contract Cleaning,7020,Estates and Facilities,341.23
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053992,2550.12,2204,Contract Cleaning,7020,Estates and Facilities,345.89
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053992,2550.12,2204,Contract Cleaning,7020,Estates and Facilities,373.39
101050,Leicestershire County Council,Leicestershire County Council,4,202105,29/07/2020,P6,8053992,2550.12,2204,Contract Cleaning,7020,Estates and Facilities,424.68
100249,Syston Rolling Shutters Ltd,Syston Rolling Shutters Ltd,1,202105,31/07/2020,P6,8054002,6554.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,462.00"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,30/06/2020,P6,8054022,660,2050,Building Maintenance - Planned,7020,Estates and Facilities,550
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8054038,438.91,2050,Building Maintenance - Planned,7020,Estates and Facilities,365.76
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,07/08/2020,P6,8054041,357.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,298
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,06/08/2020,P6,8054042,274.67,2050,Building Maintenance - Planned,7020,Estates and Facilities,228.89
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8054043,1195.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,996.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8054045,4229.15,2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,524.29"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8054046,4646.1,2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,871.75"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8054056,405.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,338
100169,Southern Electric,Southern Electric,1,202105,06/08/2020,P6,8054058,2841.75,2100,Electricity,7020,Estates and Facilities,"2,368.13"
101177,Morris Vermaport Ltd,Morris Vermaport Ltd,1,202105,13/08/2020,P6,8054060,450,2050,Building Maintenance - Planned,7020,Estates and Facilities,375
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202105,22/07/2020,P6,8054063,411.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,343
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202105,31/07/2020,P6,8054064,326.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,272
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202105,31/07/2020,P6,8054065,2530.43,2050,Building Maintenance - Planned,7020,Estates and Facilities,78.09
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202105,31/07/2020,P6,8054065,2530.43,2050,Building Maintenance - Planned,7020,Estates and Facilities,78.1
103133,Thermal-Tech Insulations,Thermal-Tech Insulations,10,202105,29/07/2020,P6,8054122,1780.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,484.00"
102673,Compco Fire Systems,Compco Fire Systems,7,202105,22/07/2020,P6,8054123,288.45,2050,Building Maintenance - Planned,7020,Estates and Facilities,240.38
101390,LSPS Ltd,LSPS Ltd,1,202105,10/07/2020,P6,8054125,257.11,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,214.26
102708,3G Controls Ltd,3G Controls Ltd,1,202105,16/06/2020,P6,8054130,600,2050,Building Maintenance - Planned,7020,Estates and Facilities,500
101646,Kone Plc,Kone Plc,1,202105,25/08/2020,P6,8054132,1526.16,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,271.80"
102899,Clearview Environmental Ltd,Clearview Environmental Ltd,1,202105,20/08/2020,P6,8054159,492,2050,Building Maintenance - Planned,7020,Estates and Facilities,410
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,25/08/2020,P6,8054197,651.82,2050,Building Maintenance - Planned,7020,Estates and Facilities,543.18
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,25/08/2020,P6,8054198,627.24,2050,Building Maintenance - Planned,7020,Estates and Facilities,522.7
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,14/08/2020,P6,8054200,9419.18,2050,Building Maintenance - Planned,7020,Estates and Facilities,65
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,14/08/2020,P6,8054200,9419.18,2050,Building Maintenance - Planned,7020,Estates and Facilities,155.93
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,14/08/2020,P6,8054200,9419.18,2050,Building Maintenance - Planned,7020,Estates and Facilities,202.13
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,14/08/2020,P6,8054200,9419.18,2050,Building Maintenance - Planned,7020,Estates and Facilities,311.85
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,14/08/2020,P6,8054200,9419.18,2050,Building Maintenance - Planned,7020,Estates and Facilities,836.22
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,14/08/2020,P6,8054200,9419.18,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,260.11"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,14/08/2020,P6,8054200,9419.18,2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,396.00"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,14/08/2020,P6,8054200,9419.18,2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,622.08"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,31/07/2020,P6,8054201,9846.06,2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,205.05"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054203,263.34,2050,Building Maintenance - Planned,7020,Estates and Facilities,219.45
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054204,5528.16,2050,Building Maintenance - Planned,7020,Estates and Facilities,161.15
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054204,5528.16,2050,Building Maintenance - Planned,7020,Estates and Facilities,192.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054204,5528.16,2050,Building Maintenance - Planned,7020,Estates and Facilities,234.3
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054204,5528.16,2050,Building Maintenance - Planned,7020,Estates and Facilities,276.1
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054204,5528.16,2050,Building Maintenance - Planned,7020,Estates and Facilities,317.9
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054204,5528.16,2050,Building Maintenance - Planned,7020,Estates and Facilities,401.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054205,383.25,2050,Building Maintenance - Planned,7020,Estates and Facilities,383.25
101214,Nisbets plc,Nisbets plc,1,202105,09/07/2020,P6,8054206,506.38,4520,Catering Equipment,7020,Estates and Facilities,421.99
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054208,1345.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,127.88
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054208,1345.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,170.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054208,1345.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.13
100886,Amptron Electrical Services,Amptron Electrical Services,1,202105,20/08/2020,P6,8054208,1345.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,268.98
100844,Hays Personnel,Hays Personnel,1,202105,26/08/2020,P6,8054228,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
101981,ISS Group,ISS Group,1,202105,21/08/2020,P6,8054231,676.06,2204,Contract Cleaning,7020,Estates and Facilities,563.38
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202105,30/07/2020,P6,8053722,2352,4002,Breathing Apparatus,7025,Appliance and Equipment,"1,960.00"
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202105,31/07/2020,P6,8053785,4840.2,4000,Operational Equipment Purchase,7025,Appliance and Equipment,"4,033.50"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202105,12/08/2020,P6,8053899,335.04,4002,Breathing Apparatus,7025,Appliance and Equipment,335.04
100686,Airservices (UK),Airservices (UK),1,202105,22/06/2020,P6,8053920,2474.46,4002,Breathing Apparatus,7025,Appliance and Equipment,"2,062.05"
