100710,ESPO,ESPO,1,202107,13/10/2020,P6,8055129,-310.86,2101,Gas,4825,Coalville,259.05
102842,Water Plus,Water Plus,1,202107,20/09/2020,P6,8055334,-832.96,2103,Water Rates,4825,Coalville,832.96
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055041,-369.47,2100,Electricity,4826,Ashby,307.88
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055052,-547.75,2100,Electricity,4828,Shepshed,456.46
100281,Threadneedle Company Image,Threadneedle Company Image,1,202107,30/09/2020,P6,8055020,-416.95,4400,Clothing and Uniform,4830,Central,347.45
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055049,-493.53,2100,Electricity,4830,Central,411.28
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055053,"-1,550.79",2100,Electricity,4830,Central,"1,292.32"
100710,ESPO,ESPO,1,202107,13/10/2020,P6,8055140,-586.32,2101,Gas,4830,Central,488.6
102842,Water Plus,Water Plus,1,202107,27/10/2020,P6,8055331,-855.04,2103,Water Rates,4830,Central,855.04
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055050,-703.82,2100,Electricity,4831,Wigston,586.52
100710,ESPO,ESPO,1,202107,13/10/2020,P6,8055139,-294.95,2101,Gas,4831,Wigston,245.79
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202107,05/10/2020,P6,8055193,-604.57,1801,Training,4831,Wigston,475.83
100710,ESPO,ESPO,1,202107,12/10/2020,P6,8055249,-474,4500,Furniture,4831,Wigston,395
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055045,-600.09,2100,Electricity,4833,Oakham,500.08
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055044,-343.3,2100,Electricity,4836,Market Harborough,286.08
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055051,-698.93,2100,Electricity,4838,Hinckley,582.44
100710,ESPO,ESPO,1,202107,13/10/2020,P6,8055130,-357.67,2101,Gas,4838,Hinckley,298.06
102160,Promove UK Limited,Promove UK Limited,1,202107,15/04/2020,P6,8054887,-296.6,4000,Operational Equipment Purchase,4840,Southern,249
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055057,"-3,254.64",2100,Electricity,4840,Southern,"2,712.20"
100710,ESPO,ESPO,1,202107,13/10/2020,P6,8055128,-356.26,2101,Gas,4840,Southern,296.88
102806,Total Gas & Power,Total Gas & Power,1,202107,19/05/2020,P6,8055147,"-3,276.20",2100,Electricity,4840,Southern,"2,730.17"
102842,Water Plus,Water Plus,1,202107,22/09/2020,P6,8055236,-437.7,2103,Water Rates,4840,Southern,437.7
102841,3ET,3ET,1,202107,16/10/2020,P6,8055250,-600,4000,Operational Equipment Purchase,4840,Southern,500
102842,Water Plus,Water Plus,1,202107,22/10/2020,P6,8055287,-423.56,2103,Water Rates,4840,Southern,423.56
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202107,30/09/2020,P6,8054849,"-1,454.80",4401,Protective Clothing,4862,Technical Rescue,384
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202107,30/09/2020,P6,8054849,"-1,454.80",4401,Protective Clothing,4862,Technical Rescue,410
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202107,30/09/2020,P6,8054849,"-1,454.80",4534,Carriage and Packaging,4862,Technical Rescue,8.33
100902,Hydrotech,Hydrotech,1,202107,05/08/2020,P6,8054905,-354.84,4401,Protective Clothing,4862,Technical Rescue,11.7
100902,Hydrotech,Hydrotech,1,202107,05/08/2020,P6,8054905,-354.84,4401,Protective Clothing,4862,Technical Rescue,25.95
100902,Hydrotech,Hydrotech,1,202107,05/08/2020,P6,8054905,-354.84,4401,Protective Clothing,4862,Technical Rescue,72.8
100902,Hydrotech,Hydrotech,1,202107,05/08/2020,P6,8054905,-354.84,4401,Protective Clothing,4862,Technical Rescue,185.25
100902,Hydrotech,Hydrotech,1,202107,04/09/2020,P6,8054906,-264.42,4401,Protective Clothing,4862,Technical Rescue,220.35
100740,Fire Service College,Fire Service College,1,202107,25/09/2020,P6,8054960,-504,4561,Overnight Accommodation,4862,Technical Rescue,480
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202107,26/10/2020,P6,8055320,-290.82,4403,Laundry and Dry Cleaning,4862,Technical Rescue,242.35
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202107,29/09/2020,P6,8054809,"-12,468.00",C201,Software and Licences,5300,ICT Capital Programme,"10,390.00"
100915,Infographics UK Ltd,Infographics UK Ltd,1,202107,16/09/2020,P6,8054810,"-2,400.00",C202,Consultancy and Services,5300,ICT Capital Programme,"2,000.00"
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202107,19/09/2020,P6,8054742,-250,1811,Retirement/ Long Service Awards,6013,Human Resources,250
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202107,01/06/2020,P6,8054822,-250,1811,Retirement/ Long Service Awards,6013,Human Resources,250
101400,Reed,Reed,1,202107,25/09/2020,P6,8054832,"-1,217.52",1005,Admin Agency Staff,6013,Human Resources,"1,014.60"
101400,Reed,Reed,1,202107,25/09/2020,P6,8054835,"-1,158.14",1005,Admin Agency Staff,6013,Human Resources,965.12
101400,Reed,Reed,1,202107,25/09/2020,P6,8054836,-647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202107,25/09/2020,P6,8054837,-647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202107,09/10/2020,P6,8054941,-647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202107,09/10/2020,P6,8054942,"-1,272.24",1005,Admin Agency Staff,6013,Human Resources,"1,060.20"
101400,Reed,Reed,1,202107,09/10/2020,P6,8054944,"-1,183.32",1005,Admin Agency Staff,6013,Human Resources,986.1
101400,Reed,Reed,1,202107,09/10/2020,P6,8054945,-647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202107,16/10/2020,P6,8055200,"-1,340.64",1005,Admin Agency Staff,6013,Human Resources,"1,117.20"
101400,Reed,Reed,1,202107,16/10/2020,P6,8055203,-647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202107,16/10/2020,P6,8055204,-647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202107,16/10/2020,P6,8055205,"-1,121.76",1005,Admin Agency Staff,6013,Human Resources,934.8
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202107,25/09/2020,P6,8055243,-264,1850,Recruitment Advertising,6013,Human Resources,220
101400,Reed,Reed,1,202107,16/10/2020,P6,8055256,"-1,121.76",1005,Admin Agency Staff,6013,Human Resources,934.8
101400,Reed,Reed,1,202107,16/10/2020,P6,8055257,-647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202107,16/10/2020,P6,8055258,-648.24,1005,Admin Agency Staff,6013,Human Resources,540.2
101400,Reed,Reed,1,202107,16/10/2020,P6,8055259,"-1,149.12",1005,Admin Agency Staff,6013,Human Resources,957.6
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202107,23/10/2020,P6,8055281,-264,1850,Recruitment Advertising,6013,Human Resources,220
101400,Reed,Reed,1,202107,23/10/2020,P6,8055373,-600.06,1005,Admin Agency Staff,6013,Human Resources,500.05
101400,Reed,Reed,1,202107,23/10/2020,P6,8055375,-647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202107,23/10/2020,P6,8055377,"-1,149.12",1005,Admin Agency Staff,6013,Human Resources,957.6
101765,Ormerod Management Services,Ormerod Management Services,1,202107,25/09/2020,P6,8054770,-840,1801,Training,6030,Learning & Development Core,350
100740,Fire Service College,Fire Service College,1,202107,23/09/2020,P6,8054771,"-59,280.00",1801,Training,6030,Learning & Development Core,"49,400.00"
101400,Reed,Reed,1,202107,25/09/2020,P6,8054834,"-1,011.88",1005,Admin Agency Staff,6030,Learning & Development Core,843.23
100740,Fire Service College,Fire Service College,1,202107,28/09/2020,P6,8054846,-300,4561,Overnight Accommodation,6030,Learning & Development Core,250
102849,Sedj Catering,Sedj Catering,1,202107,06/10/2020,P6,8054855,-390,4523,Catering/Food & Beverages,6030,Learning & Development Core,390
101663,The Stationery Office Limited,The Stationery Office Limited,1,202107,23/09/2020,P6,8054894,-270,1801,Training,6030,Learning & Development Core,225
100740,Fire Service College,Fire Service College,1,202107,28/09/2020,P6,8054937,-324,4561,Overnight Accommodation,6030,Learning & Development Core,270
101400,Reed,Reed,1,202107,10/07/2020,P6,8054940,"-1,074.00",1801,Training,6030,Learning & Development Core,895
101400,Reed,Reed,1,202107,09/10/2020,P6,8054943,"-1,011.88",1005,Admin Agency Staff,6030,Learning & Development Core,843.23
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202107,30/09/2020,P6,8054964,-919.79,4000,Operational Equipment Purchase,6030,Learning & Development Core,766.49
103143,Signature Designs,Signature Designs,1,202107,29/09/2020,P6,8054993,"-2,525.00",1801,Training,6030,Learning & Development Core,"2,525.00"
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055047,-377.54,2100,Electricity,6030,Learning & Development Core,314.61
103144,Paramo Directional Clothing,Paramo Directional Clothing,1,202107,13/10/2020,P6,8055114,"-1,320.00",4401,Protective Clothing,6030,Learning & Development Core,"1,100.00"
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202107,31/07/2020,P6,8055148,-312.36,1801,Training,6030,Learning & Development Core,265.88
101400,Reed,Reed,1,202107,20/08/2020,P6,8055177,"-2,774.57",1801,Training,6030,Learning & Development Core,"2,312.14"
100740,Fire Service College,Fire Service College,1,202107,28/09/2020,P6,8055185,-360,4561,Overnight Accommodation,6030,Learning & Development Core,300
102618,Nene Whitewater Centre,Nene Whitewater Centre,1,202107,12/08/2020,P6,8055196,"-3,584.00",1801,Training,6030,Learning & Development Core,"2,986.67"
101400,Reed,Reed,1,202107,16/10/2020,P6,8055199,"-1,011.88",1005,Admin Agency Staff,6030,Learning & Development Core,843.23
101400,Reed,Reed,1,202107,16/10/2020,P6,8055202,-478.8,1005,Admin Agency Staff,6030,Learning & Development Core,399
101435,Human Applications Ltd,Human Applications Ltd,1,202107,15/10/2020,P6,8055206,"-1,800.00",1801,Training,6030,Learning & Development Core,"1,500.00"
103146,British Animal Rescue and Trauma Care Association,British Animal Rescue and Trauma Care Association,1,202107,16/10/2020,P6,8055223,"-1,257.00",1801,Training,6030,Learning & Development Core,"1,257.00"
103146,British Animal Rescue and Trauma Care Association,British Animal Rescue and Trauma Care Association,1,202107,16/10/2020,P6,8055224,"-1,257.00",1801,Training,6030,Learning & Development Core,"1,257.00"
101400,Reed,Reed,1,202107,16/10/2020,P6,8055255,"-1,011.88",1005,Admin Agency Staff,6030,Learning & Development Core,843.23
101400,Reed,Reed,1,202107,16/10/2020,P6,8055260,-530.1,1005,Admin Agency Staff,6030,Learning & Development Core,441.75
102618,Nene Whitewater Centre,Nene Whitewater Centre,1,202107,22/10/2020,P6,8055278,"-1,602.00",1801,Training,6030,Learning & Development Core,"1,335.00"
102849,Sedj Catering,Sedj Catering,1,202107,26/10/2020,P6,8055285,-585,4523,Catering/Food & Beverages,6030,Learning & Development Core,585
101268,Outreach Rescue,Outreach Rescue,1,202107,06/10/2020,P6,8055286,"-1,944.00",1801,Training,6030,Learning & Development Core,810
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202107,26/10/2020,P6,8055321,"-3,237.65",4002,Breathing Apparatus,6030,Learning & Development Core,"2,698.04"
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202107,28/10/2020,P6,8055347,-601.2,4000,Operational Equipment Purchase,6030,Learning & Development Core,501
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202107,14/10/2020,P6,8055077,-687.2,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202107,14/10/2020,P6,8055078,"-1,590.55",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202107,14/10/2020,P6,8055080,"-1,590.55",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202107,14/10/2020,P6,8055174,"-1,590.55",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202107,14/10/2020,P6,8055175,"-1,590.55",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202107,14/10/2020,P6,8055176,"-1,590.55",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202107,28/10/2020,P6,8055335,-482.05,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202107,05/10/2020,P6,8055104,-516,4531,Photocopying Charges,7010,Service Information Team,430
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202107,01/10/2020,P6,8054830,-962.4,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802
100844,Hays Personnel,Hays Personnel,1,202107,30/09/2020,P6,8054858,"-1,187.70",1005,Admin Agency Staff,7012,Information Communication Technology,989.75
103064,Sep2 Limited,Sep2 Limited,1,202107,05/10/2020,P6,8054876,"-49,770.00",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"41,475.00"
101460,Virgin Media Business,Virgin Media Business,1,202107,06/10/2020,P6,8054951,"-1,391.53",4302,Phones - Mobiles,7012,Information Communication Technology,"1,159.61"
100844,Hays Personnel,Hays Personnel,1,202107,07/10/2020,P6,8054971,"-1,187.70",1005,Admin Agency Staff,7012,Information Communication Technology,989.75
103117,Vaioni Group Limited,Vaioni Group Limited,1,202107,01/10/2020,P6,8054986,-584.4,4301,Phones - Landline,7012,Information Communication Technology,487
102515,Esdebe Consultancy Ltd,Esdebe Consultancy Ltd,1,202107,01/10/2020,P6,8054991,"-1,746.40",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,455.33"
102877,6 Stages Limited,6 Stages Limited,1,202107,25/09/2020,P6,8054996,"-4,224.00",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"3,520.00"
101242,O2 UK Ltd,O2 UK Ltd,1,202107,10/10/2020,P6,8055062,-686.92,4302,Phones - Mobiles,7012,Information Communication Technology,548.51
101460,Virgin Media Business,Virgin Media Business,1,202107,08/10/2020,P6,8055064,"-1,709.64",4301,Phones - Landline,7012,Information Communication Technology,"1,316.73"
100458,British Telecom Plc,British Telecom Plc,1,202107,07/10/2020,P6,8055160,"-12,079.06",4301,Phones - Landline,7012,Information Communication Technology,"10,065.89"
100844,Hays Personnel,Hays Personnel,1,202107,15/10/2020,P6,8055172,"-1,187.70",1005,Admin Agency Staff,7012,Information Communication Technology,989.75
101460,Virgin Media Business,Virgin Media Business,1,202107,03/10/2020,P6,8055184,"-4,491.96",4302,Phones - Mobiles,7012,Information Communication Technology,"3,685.30"
100153,Smart Installation,Smart Installation,1,202107,13/10/2020,P6,8055190,-582,4302,Phones - Mobiles,7012,Information Communication Technology,485
102456,BT Global Services,BT Global Services,1,202107,15/10/2020,P6,8055229,"-2,100.00",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00"
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202107,15/10/2020,P6,8055230,"-6,484.20",4100,Computer Hardware/ Software,7012,Information Communication Technology,"5,403.50"
100844,Hays Personnel,Hays Personnel,1,202107,20/10/2020,P6,8055240,"-1,187.70",1005,Admin Agency Staff,7012,Information Communication Technology,989.75
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202107,01/09/2020,P6,8055291,-962.4,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202107,27/10/2020,P6,8055356,-664.32,4103,Repair/ Spare Parts Computer Hardware,7012,Information Communication Technology,553.6
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202107,23/10/2020,P6,8055358,-879.82,4202,Communication Equipment - Maintenance,7012,Information Communication Technology,733.18
100353,Vodafone Ltd,Vodafone Ltd,1,202107,24/10/2020,P6,8055362,-756,4302,Phones - Mobiles,7012,Information Communication Technology,630
103148,RealVNC Limited,RealVNC Limited,1,202107,27/10/2020,P6,8055367,"-1,630.40",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,358.66"
102700,Future Plan,Future Plan,1,202107,26/10/2020,P6,8055371,"-2,034.00",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"1,695.00"
101141,Arco Ltd,Arco Ltd,1,202107,29/09/2020,P6,8054804,-800,4401,Protective Clothing,7019,Coronavirus,800
101141,Arco Ltd,Arco Ltd,1,202107,30/09/2020,P6,8054843,-556.8,4401,Protective Clothing,7019,Coronavirus,556.8
101141,Arco Ltd,Arco Ltd,1,202107,30/09/2020,P6,8054844,-556.8,4401,Protective Clothing,7019,Coronavirus,556.8
101141,Arco Ltd,Arco Ltd,1,202107,06/10/2020,P6,8054866,"-1,070.00",4401,Protective Clothing,7019,Coronavirus,"1,070.00"
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202107,23/09/2020,P6,8054893,"-2,709.88",2203,Cleaning Materials,7019,Coronavirus,83.83
101139,Medimark Scientific Limited,Medimark Scientific Limited,1,202107,23/09/2020,P6,8054893,"-2,709.88",2203,Cleaning Materials,7019,Coronavirus,"2,174.40"
101141,Arco Ltd,Arco Ltd,1,202107,22/09/2020,P6,8054948,-556.8,4401,Protective Clothing,7019,Coronavirus,556.8
101400,Reed,Reed,1,202107,07/08/2020,P6,8054994,"-1,074.02",1801,Training,7019,Coronavirus,895.02
100125,SG Equipment Finance Ltd,SG Equipment Finance Ltd,1,202107,28/09/2020,P6,8054999,"-2,754.00",3309,Operating Lease - Transport,7019,Coronavirus,"2,295.00"
101242,O2 UK Ltd,O2 UK Ltd,1,202107,10/10/2020,P6,8055062,-686.92,4302,Phones - Mobiles,7019,Coronavirus,23.92
101141,Arco Ltd,Arco Ltd,1,202107,05/10/2020,P6,8055082,-535,4401,Protective Clothing,7019,Coronavirus,535
101141,Arco Ltd,Arco Ltd,1,202107,05/10/2020,P6,8055083,-382.6,4401,Protective Clothing,7019,Coronavirus,382.6
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202107,14/10/2020,P6,8055169,"-6,484.20",4100,Computer Hardware/ Software,7019,Coronavirus,"5,403.50"
101460,Virgin Media Business,Virgin Media Business,1,202107,03/10/2020,P6,8055184,"-4,491.96",4302,Phones - Mobiles,7019,Coronavirus,58
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202107,16/10/2020,P6,8055191,-276.48,4100,Computer Hardware/ Software,7019,Coronavirus,230.4
101141,Arco Ltd,Arco Ltd,1,202107,19/10/2020,P6,8055213,"-1,690.20",4401,Protective Clothing,7019,Coronavirus,"1,690.20"
102673,Compco Fire Systems,Compco Fire Systems,7,202107,25/09/2020,P6,8054764,-308.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,257
100249,Syston Rolling Shutters Ltd,Syston Rolling Shutters Ltd,1,202107,17/09/2020,P6,8054817,"-2,832.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,360.00"
101050,Leicestershire County Council,Leicestershire County Council,4,202107,21/09/2020,P6,8054824,"-2,874.25",2204,Contract Cleaning,7020,Estates and Facilities,317.1
101050,Leicestershire County Council,Leicestershire County Council,4,202107,21/09/2020,P6,8054824,"-2,874.25",2204,Contract Cleaning,7020,Estates and Facilities,348.77
101050,Leicestershire County Council,Leicestershire County Council,4,202107,21/09/2020,P6,8054824,"-2,874.25",2204,Contract Cleaning,7020,Estates and Facilities,380.33
101050,Leicestershire County Council,Leicestershire County Council,4,202107,21/09/2020,P6,8054824,"-2,874.25",2204,Contract Cleaning,7020,Estates and Facilities,421.59
101050,Leicestershire County Council,Leicestershire County Council,4,202107,21/09/2020,P6,8054824,"-2,874.25",2204,Contract Cleaning,7020,Estates and Facilities,430.33
101050,Leicestershire County Council,Leicestershire County Council,4,202107,21/09/2020,P6,8054824,"-2,874.25",2204,Contract Cleaning,7020,Estates and Facilities,497.08
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202107,30/09/2020,P6,8054838,-442.2,2204,Contract Cleaning,7020,Estates and Facilities,368.5
102951,Wigston Roofing Ltd,Wigston Roofing Ltd,1,202107,25/09/2020,P6,8054854,-588,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,490
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202107,30/09/2020,P6,8054899,"-2,530.43",2050,Building Maintenance - Planned,7020,Estates and Facilities,78.09
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202107,30/09/2020,P6,8054899,"-2,530.43",2050,Building Maintenance - Planned,7020,Estates and Facilities,78.1
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054901,-304.86,2050,Building Maintenance - Planned,7020,Estates and Facilities,254.05
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054908,-529.49,2050,Building Maintenance - Planned,7020,Estates and Facilities,441.24
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054910,-812.18,2050,Building Maintenance - Planned,7020,Estates and Facilities,676.82
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054916,"-1,366.54",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,138.78"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054917,-934.85,2050,Building Maintenance - Planned,7020,Estates and Facilities,779.04
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054919,-310.91,2050,Building Maintenance - Planned,7020,Estates and Facilities,259.09
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054921,-266.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,222
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054922,"-1,254.54",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,045.45"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054923,-272.72,2050,Building Maintenance - Planned,7020,Estates and Facilities,227.27
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054969,"-1,138.64",2050,Building Maintenance - Planned,7020,Estates and Facilities,948.87
100844,Hays Personnel,Hays Personnel,1,202107,07/10/2020,P6,8054972,-782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054976,-408.79,2050,Building Maintenance - Planned,7020,Estates and Facilities,340.66
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054977,-394.36,2050,Building Maintenance - Planned,7020,Estates and Facilities,328.63
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,28/09/2020,P6,8054978,"-8,408.62",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,007.18"
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202107,09/10/2020,P6,8054998,"-7,474.08",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,228.40"
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202107,30/09/2020,P6,8055029,-269.63,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,224.69
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202107,30/09/2020,P6,8055031,-375.3,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,312.75
102806,Total Gas & Power,Total Gas & Power,1,202107,10/10/2020,P6,8055054,"-4,660.65",2100,Electricity,7020,Estates and Facilities,"3,883.88"
100169,Southern Electric,Southern Electric,1,202107,06/10/2020,P6,8055088,"-2,876.98",2100,Electricity,7020,Estates and Facilities,"2,397.49"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,30/09/2020,P6,8055091,-540.26,2050,Building Maintenance - Planned,7020,Estates and Facilities,450.22
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,30/09/2020,P6,8055100,-261.7,2050,Building Maintenance - Planned,7020,Estates and Facilities,218.08
100886,Amptron Electrical Services,Amptron Electrical Services,1,202107,09/09/2020,P6,8055103,-673.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,561
102842,Water Plus,Water Plus,1,202107,09/10/2020,P6,8055105,-529.54,2103,Water Rates,7020,Estates and Facilities,529.54
101314,PHS Group Plc,PHS Group Plc,1,202107,15/08/2020,P6,8055108,-292.16,2204,Contract Cleaning,7020,Estates and Facilities,243.47
