102842,Water Plus,Water Plus,1,202106,27/08/2020,P6,8054625,2030.25,2103,Water Rates,4823,Eastern,"2,030.25"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,28/08/2020,P6,8054355,280.12,4400,Clothing and Uniform,4824,Western,233.43
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054502,759.86,2100,Electricity,4824,Western,633.22
100710,ESPO,ESPO,1,202106,17/09/2020,P6,8054571,318.85,2101,Gas,4824,Western,265.71
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,28/08/2020,P6,8054348,523.18,4400,Clothing and Uniform,4825,Coalville,435.98
101402,ADSM Plc,ADSM Plc,1,202106,31/08/2020,P6,8054501,615.04,2103,Water Rates,4825,Coalville,21.8
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054541,958.59,2100,Electricity,4825,Coalville,798.82
100710,ESPO,ESPO,1,202106,17/09/2020,P6,8054567,253.82,2101,Gas,4825,Coalville,211.52
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054506,282.01,2100,Electricity,4826,Ashby,235
101402,ADSM Plc,ADSM Plc,1,202106,31/08/2020,P6,8054501,615.04,2103,Water Rates,4828,Shepshed,22.84
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054517,605.24,2100,Electricity,4828,Shepshed,504.37
102842,Water Plus,Water Plus,1,202106,27/08/2020,P6,8054333,806.13,2103,Water Rates,4830,Central,806.13
102455,Irongate Group Ltd,Irongate Group Ltd,1,202106,10/09/2020,P6,8054420,545.28,4532,Stationery,4830,Central,20.92
101402,ADSM Plc,ADSM Plc,1,202106,31/08/2020,P6,8054501,615.04,2103,Water Rates,4830,Central,117.9
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054514,633.79,2100,Electricity,4830,Central,528.16
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054518,1608.77,2100,Electricity,4830,Central,"1,340.64"
100710,ESPO,ESPO,1,202106,17/09/2020,P6,8054579,493.96,2101,Gas,4830,Central,411.63
100710,ESPO,ESPO,1,202106,12/08/2020,P6,8054338,284.52,2101,Gas,4831,Wigston,237.1
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,28/08/2020,P6,8054351,339.21,4400,Clothing and Uniform,4831,Wigston,282.67
101402,ADSM Plc,ADSM Plc,1,202106,31/08/2020,P6,8054501,615.04,2103,Water Rates,4831,Wigston,13.81
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054540,935.61,2100,Electricity,4831,Wigston,779.67
100710,ESPO,ESPO,1,202106,17/09/2020,P6,8054578,254.45,2101,Gas,4831,Wigston,212.04
102842,Water Plus,Water Plus,1,202106,13/08/2020,P6,8054792,377.37,2103,Water Rates,4831,Wigston,361.37
101402,ADSM Plc,ADSM Plc,1,202106,31/08/2020,P6,8054501,615.04,2103,Water Rates,4833,Oakham,17.37
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054510,650.54,2100,Electricity,4833,Oakham,542.12
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202106,09/07/2020,P6,8054377,294.44,4601,Community Safety Delivery Equipment,4834,Uppingham,254.87
103005,Max Fire Services,Max Fire Services,1,202106,11/09/2020,P6,8054560,252.96,4000,Operational Equipment Purchase,4834,Uppingham,20
103005,Max Fire Services,Max Fire Services,1,202106,11/09/2020,P6,8054560,252.96,4000,Operational Equipment Purchase,4834,Uppingham,190.8
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,31/07/2020,P6,8053818,373.17,4400,Clothing and Uniform,4836,Market Harborough,310.97
101402,ADSM Plc,ADSM Plc,1,202106,31/08/2020,P6,8054501,615.04,2103,Water Rates,4836,Market Harborough,20.23
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054509,412.9,2100,Electricity,4836,Market Harborough,344.08
101402,ADSM Plc,ADSM Plc,1,202106,31/08/2020,P6,8054501,615.04,2103,Water Rates,4838,Hinckley,25.56
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054516,809.12,2100,Electricity,4838,Hinckley,674.27
102842,Water Plus,Water Plus,1,202106,01/08/2020,P6,8054524,656.39,2103,Water Rates,4838,Hinckley,656.39
100710,ESPO,ESPO,1,202106,17/09/2020,P6,8054568,310.79,2101,Gas,4838,Hinckley,258.99
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,31/07/2020,P6,8054084,910.25,4400,Clothing and Uniform,4840,Southern,117.49
102842,Water Plus,Water Plus,1,202106,22/08/2020,P6,8054241,477.7,2103,Water Rates,4840,Southern,477.7
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,28/08/2020,P6,8054362,757.69,4400,Clothing and Uniform,4840,Southern,431.05
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054521,3434.18,2100,Electricity,4840,Southern,"2,861.81"
100710,ESPO,ESPO,1,202106,17/09/2020,P6,8054566,254.7,2101,Gas,4840,Southern,212.25
100440,MedTree,MedTree,1,202106,09/09/2020,P6,8054386,419.85,4400,Clothing and Uniform,4861,UKRO Challenges,343.92
100440,MedTree,MedTree,1,202106,09/09/2020,P6,8054386,419.85,4534,Carriage and Packaging,4861,UKRO Challenges,5.95
103058,Sea Training International Ltd,Sea Training International Ltd,1,202106,19/08/2020,P6,8054739,3159.01,4000,Operational Equipment Purchase,4862,Technical Rescue,"2,632.51"
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202106,31/08/2020,P6,8054257,7192.8,1801,Training,4864,DIM,"5,994.00"
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202106,27/08/2020,P6,8054242,142218,C001,Vehicle Purchase,5000,Appliance Replacement,"118,515.00"
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202106,27/08/2020,P6,8054243,142218,C001,Vehicle Purchase,5000,Appliance Replacement,"118,515.00"
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202106,27/08/2020,P6,8054244,142218,C001,Vehicle Purchase,5000,Appliance Replacement,"118,515.00"
100153,Smart Installation,Smart Installation,1,202106,22/09/2020,P6,8054724,780,C001,Vehicle Purchase,5000,Appliance Replacement,650
103100,Novatech Ltd,Novatech Ltd,1,202106,20/07/2020,P6,8054232,37800,C301,Operational Equipment - Purchase,5010,Specialist Vehicle Replacement,"31,500.00"
102488,Trifibre Ltd,Trifibre Ltd,1,202106,02/09/2020,P6,8054270,4704,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"3,920.00"
100180,Speedings Ltd,Speedings Ltd,1,202106,28/08/2020,P6,8054280,5364,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,50
100180,Speedings Ltd,Speedings Ltd,1,202106,28/08/2020,P6,8054280,5364,C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"4,420.00"
100494,Cadcorp,Cadcorp,1,202106,31/07/2020,P6,8053996,1080,4554,Consultancy Fees,5300,ICT Capital Programme,900
100921,Civica UK Limited,Civica UK Limited,1,202106,26/08/2020,P6,8054423,15803.04,C201,Software and Licences,5300,ICT Capital Programme,"13,169.20"
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202106,10/09/2020,P6,8054630,10144.42,C301,Operational Equipment - Purchase,5300,ICT Capital Programme,"8,453.68"
101050,Leicestershire County Council,Leicestershire County Council,4,202106,21/07/2020,P6,8053998,570.6,1850,Recruitment Advertising,6013,Human Resources,475.5
101400,Reed,Reed,1,202106,21/08/2020,P6,8054235,1046.52,1005,Admin Agency Staff,6013,Human Resources,872.1
101400,Reed,Reed,1,202106,21/08/2020,P6,8054236,1067.04,1005,Admin Agency Staff,6013,Human Resources,889.2
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202106,01/08/2020,P6,8054279,264,1850,Recruitment Advertising,6013,Human Resources,220
101400,Reed,Reed,1,202106,28/08/2020,P6,8054310,1217.52,1005,Admin Agency Staff,6013,Human Resources,"1,014.60"
101400,Reed,Reed,1,202106,28/08/2020,P6,8054313,1094.4,1005,Admin Agency Staff,6013,Human Resources,912
101400,Reed,Reed,1,202106,04/09/2020,P6,8054498,1108.08,1005,Admin Agency Staff,6013,Human Resources,923.4
101400,Reed,Reed,1,202106,04/09/2020,P6,8054500,918.74,1005,Admin Agency Staff,6013,Human Resources,765.62
101400,Reed,Reed,1,202106,11/09/2020,P6,8054622,1121.76,1005,Admin Agency Staff,6013,Human Resources,934.8
101400,Reed,Reed,1,202106,04/09/2020,P6,8054705,525.24,1005,Admin Agency Staff,6013,Human Resources,437.7
101400,Reed,Reed,1,202106,04/09/2020,P6,8054706,525.24,1005,Admin Agency Staff,6013,Human Resources,437.7
101400,Reed,Reed,1,202106,11/09/2020,P6,8054707,647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202106,11/09/2020,P6,8054708,647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
102550,Essex County Council,Essex County Council,1,202106,10/09/2020,P6,8054755,463,4555,CRB Checks,6013,Human Resources,427
101400,Reed,Reed,1,202106,18/09/2020,P6,8054759,971.28,1005,Admin Agency Staff,6013,Human Resources,809.4
101400,Reed,Reed,1,202106,25/09/2020,P6,8054761,1192.34,1005,Admin Agency Staff,6013,Human Resources,993.62
101400,Reed,Reed,1,202106,18/09/2020,P6,8054762,647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
101400,Reed,Reed,1,202106,18/09/2020,P6,8054803,647.8,1005,Admin Agency Staff,6013,Human Resources,539.83
102849,Sedj Catering,Sedj Catering,1,202106,11/08/2020,P6,8053885,422.5,4523,Catering/Food & Beverages,6030,Learning & Development Core,422.5
102849,Sedj Catering,Sedj Catering,1,202106,19/08/2020,P6,8053963,422.5,4523,Catering/Food & Beverages,6030,Learning & Development Core,422.5
101400,Reed,Reed,1,202106,21/08/2020,P6,8054234,1011.88,1005,Admin Agency Staff,6030,Learning & Development Core,843.23
102991,K Lamb Associates Limited,K Lamb Associates Limited,1,202106,01/09/2020,P6,8054281,11100,1801,Training,6030,Learning & Development Core,"1,850.00"
101820,LearnPro Limited,LearnPro Limited,1,202106,02/09/2020,P6,8054282,14175.58,1801,Training,6030,Learning & Development Core,"11,812.98"
103122,S-G Transport Training & Logistics Limited,S-G Transport Training & Logistics Limited,1,202106,20/08/2020,P6,8054285,2100,1801,Training,6030,Learning & Development Core,125
103122,S-G Transport Training & Logistics Limited,S-G Transport Training & Logistics Limited,1,202106,20/08/2020,P6,8054285,2100,1801,Training,6030,Learning & Development Core,"1,625.00"
101400,Reed,Reed,1,202106,28/08/2020,P6,8054312,1011.88,1005,Admin Agency Staff,6030,Learning & Development Core,843.23
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202106,04/09/2020,P6,8054327,1040.87,4000,Operational Equipment Purchase,6030,Learning & Development Core,75
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202106,04/09/2020,P6,8054327,1040.87,4000,Operational Equipment Purchase,6030,Learning & Development Core,792.39
101268,Outreach Rescue,Outreach Rescue,1,202106,02/09/2020,P6,8054331,2916,1801,Training,6030,Learning & Development Core,810
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202106,31/08/2020,P6,8054378,690.5,1801,Training,6030,Learning & Development Core,46.8
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202106,31/08/2020,P6,8054378,690.5,1801,Training,6030,Learning & Development Core,547.88
103099,Advent IM,Advent IM,1,202106,09/09/2020,P6,8054379,1680,1801,Training,6030,Learning & Development Core,"1,400.00"
102991,K Lamb Associates Limited,K Lamb Associates Limited,1,202106,07/09/2020,P6,8054385,2100,1801,Training,6030,Learning & Development Core,"1,750.00"
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202106,20/08/2020,P6,8054431,600,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,500
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202106,25/04/2020,P6,8054432,1140.31,4000,Operational Equipment Purchase,6030,Learning & Development Core,950.26
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202106,23/05/2020,P6,8054433,600,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,500
101400,Reed,Reed,1,202106,04/09/2020,P6,8054499,813.6,1005,Admin Agency Staff,6030,Learning & Development Core,678
102806,Total Gas & Power,Total Gas & Power,1,202106,12/09/2020,P6,8054512,362.68,2100,Electricity,6030,Learning & Development Core,302.23
100180,Speedings Ltd,Speedings Ltd,1,202106,14/09/2020,P6,8054554,630,4000,Operational Equipment Purchase,6030,Learning & Development Core,510
100180,Speedings Ltd,Speedings Ltd,1,202106,14/09/2020,P6,8054554,630,4534,Carriage and Packaging,6030,Learning & Development Core,15
103073,International Road Rescue and Trauma Consultancy Ltd,International Road Rescue and Trauma Consultancy Ltd,1,202106,20/09/2020,P6,8054608,2290,1801,Training,6030,Learning & Development Core,"2,290.00"
101400,Reed,Reed,1,202106,11/09/2020,P6,8054621,1011.88,1005,Admin Agency Staff,6030,Learning & Development Core,843.23
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202106,31/07/2020,P6,8054627,8799.64,4000,Operational Equipment Purchase,6030,Learning & Development Core,"7,333.03"
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202106,21/09/2020,P6,8054716,756,1801,Training,6030,Learning & Development Core,45
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202106,23/09/2020,P6,8054722,710.9,4000,Operational Equipment Purchase,6030,Learning & Development Core,592.42
102865,Cylix Ltd,Cylix Ltd,1,202106,24/09/2020,P6,8054740,2864.4,1801,Training,6030,Learning & Development Core,"2,387.00"
101400,Reed,Reed,1,202106,25/09/2020,P6,8054760,1011.88,1005,Admin Agency Staff,6030,Learning & Development Core,843.23
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202106,03/09/2020,P6,8054335,1590.55,4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202106,03/09/2020,P6,8054389,1590.55,4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46"
102942,Skyguard Ltd,Skyguard Ltd,1,202106,01/09/2020,P6,8054302,302.4,4601,Community Safety Delivery Equipment,6228,Community Safety Educators,252
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,31/07/2020,P6,8054084,910.25,4400,Clothing and Uniform,6240,Fire Control,641.03
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202106,24/07/2020,P6,8054172,8918.88,4621,Contribute to Partnership Working,6240,Fire Control,"7,432.40"
100281,Threadneedle Company Image,Threadneedle Company Image,1,202106,28/08/2020,P6,8054362,757.69,4400,Clothing and Uniform,6240,Fire Control,200.34
102407,The Outdoors Company,The Outdoors Company,1,202106,07/09/2020,P6,8054586,670.97,4401,Protective Clothing,6255,ISAR,17.98
102407,The Outdoors Company,The Outdoors Company,1,202106,07/09/2020,P6,8054586,670.97,4401,Protective Clothing,6255,ISAR,270.58
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202106,26/08/2020,P6,8054290,403.52,4531,Photocopying Charges,7010,Service Information Team,336.27
101476,Morgana Sytems Ltd,Morgana Sytems Ltd,1,202106,05/08/2020,P6,8054209,534,4501,Office Equipment,7011,Corporate Communications,445
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202106,24/07/2020,P6,8054171,44915.83,4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"37,429.86"
100844,Hays Personnel,Hays Personnel,1,202106,26/08/2020,P6,8054227,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
100844,Hays Personnel,Hays Personnel,1,202106,20/08/2020,P6,8054229,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
101460,Virgin Media Business,Virgin Media Business,1,202106,25/08/2020,P6,8054245,23299.2,4301,Phones - Landline,7012,Information Communication Technology,"19,416.00"
100153,Smart Installation,Smart Installation,1,202106,28/08/2020,P6,8054265,582,4302,Phones - Mobiles,7012,Information Communication Technology,485
102541,3tc Software Limited,3tc Software Limited,1,202106,02/09/2020,P6,8054269,28159.64,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"23,466.37"
100844,Hays Personnel,Hays Personnel,1,202106,26/08/2020,P6,8054277,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202106,28/08/2020,P6,8054283,6046.8,4201,Communication Equipment - Purchase,7012,Information Communication Technology,"5,039.00"
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202106,03/09/2020,P6,8054334,6194.5,4201,Communication Equipment - Purchase,7012,Information Communication Technology,"5,162.08"
100844,Hays Personnel,Hays Personnel,1,202106,03/09/2020,P6,8054336,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
100844,Hays Personnel,Hays Personnel,1,202106,10/09/2020,P6,8054425,475.08,1005,Admin Agency Staff,7012,Information Communication Technology,395.9
100922,Insight Direct (UK) Ltd,Insight Direct (UK) Ltd,1,202106,02/07/2020,P6,8054429,2374.19,4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,978.49"
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202106,01/09/2020,P6,8054430,45939.79,4204,FireLink Contract Charges,7012,Information Communication Technology,"38,283.16"
102700,Future Plan,Future Plan,1,202106,09/09/2020,P6,8054435,720,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,600
103117,Vaioni Group Limited,Vaioni Group Limited,1,202106,01/09/2020,P6,8054438,584.4,4301,Phones - Landline,7012,Information Communication Technology,487
100844,Hays Personnel,Hays Personnel,1,202106,14/09/2020,P6,8054442,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
101242,O2 UK Ltd,O2 UK Ltd,1,202106,10/09/2020,P6,8054565,687.17,4302,Phones - Mobiles,7012,Information Communication Technology,548.72
101460,Virgin Media Business,Virgin Media Business,1,202106,03/09/2020,P6,8054589,4491.26,4302,Phones - Mobiles,7012,Information Communication Technology,"3,684.72"
101460,Virgin Media Business,Virgin Media Business,1,202106,01/09/2020,P6,8054590,356.4,4302,Phones - Mobiles,7012,Information Communication Technology,297
101460,Virgin Media Business,Virgin Media Business,1,202106,03/09/2020,P6,8054591,1331.17,4302,Phones - Mobiles,7012,Information Communication Technology,"1,109.31"
101460,Virgin Media Business,Virgin Media Business,1,202106,09/09/2020,P6,8054592,1763.21,4301,Phones - Landline,7012,Information Communication Technology,"1,324.17"
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202106,02/09/2020,P6,8054593,895.98,4100,Computer Hardware/ Software,7012,Information Communication Technology,746.65
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202106,02/09/2020,P6,8054594,1889.82,4100,Computer Hardware/ Software,7012,Information Communication Technology,599.96
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202106,15/09/2020,P6,8054703,45939.79,4204,FireLink Contract Charges,7012,Information Communication Technology,"38,283.16"
100915,Infographics UK Ltd,Infographics UK Ltd,1,202106,18/09/2020,P6,8054704,8400,4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"7,000.00"
100921,Civica UK Limited,Civica UK Limited,1,202106,22/09/2020,P6,8054720,2180.21,4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,816.84"
100844,Hays Personnel,Hays Personnel,1,202106,23/09/2020,P6,8054725,1187.7,1005,Admin Agency Staff,7012,Information Communication Technology,989.75
101460,Virgin Media Business,Virgin Media Business,1,202106,24/09/2020,P6,8054794,1803.91,4302,Phones - Mobiles,7012,Information Communication Technology,"1,503.26"
100353,Vodafone Ltd,Vodafone Ltd,1,202106,26/09/2020,P6,8054796,756,4302,Phones - Mobiles,7012,Information Communication Technology,630
100353,Vodafone Ltd,Vodafone Ltd,1,202106,26/09/2020,P6,8054797,586.22,4302,Phones - Mobiles,7012,Information Communication Technology,477.27
101141,Arco Ltd,Arco Ltd,1,202106,07/09/2020,P6,8054317,696,4401,Protective Clothing,7019,Coronavirus,696
101242,O2 UK Ltd,O2 UK Ltd,1,202106,10/09/2020,P6,8054565,687.17,4302,Phones - Mobiles,7019,Coronavirus,23.92
101460,Virgin Media Business,Virgin Media Business,1,202106,03/09/2020,P6,8054589,4491.26,4302,Phones - Mobiles,7019,Coronavirus,58
101460,Virgin Media Business,Virgin Media Business,1,202106,09/09/2020,P6,8054592,1763.21,4301,Phones - Landline,7019,Coronavirus,38.35
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202106,02/09/2020,P6,8054594,1889.82,4100,Computer Hardware/ Software,7019,Coronavirus,974.88
101141,Arco Ltd,Arco Ltd,1,202106,20/09/2020,P6,8054619,1070,4401,Protective Clothing,7019,Coronavirus,"1,070.00"
101141,Arco Ltd,Arco Ltd,1,202106,19/09/2020,P6,8054620,2160,4401,Protective Clothing,7019,Coronavirus,"2,160.00"
102815,Geka UK Ltd,Geka UK Ltd,1,202106,16/09/2020,P6,8054626,3144,4401,Protective Clothing,7019,Coronavirus,"3,144.00"
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202106,06/09/2020,P6,8054629,917.88,4100,Computer Hardware/ Software,7019,Coronavirus,764.9
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202106,17/09/2020,P6,8054632,437.76,2203,Cleaning Materials,7019,Coronavirus,364.8
101141,Arco Ltd,Arco Ltd,1,202106,22/09/2020,P6,8054712,278.4,4401,Protective Clothing,7019,Coronavirus,278.4
102444,Haines Wiping Products,Haines Wiping Products,1,202106,18/09/2020,P6,8054713,1500,2203,Cleaning Materials,7019,Coronavirus,"1,250.00"
102444,Haines Wiping Products,Haines Wiping Products,1,202106,18/09/2020,P6,8054714,2399.76,2203,Cleaning Materials,7019,Coronavirus,"1,999.80"
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202106,18/09/2020,P6,8054786,3814.8,2203,Cleaning Materials,7019,Coronavirus,"3,179.00"
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202106,27/09/2020,P6,8054802,1389.82,4100,Computer Hardware/ Software,7019,Coronavirus,"1,158.19"
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202106,26/08/2020,P6,8054222,300,2050,Building Maintenance - Planned,7020,Estates and Facilities,250
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202106,26/08/2020,P6,8054223,300,2050,Building Maintenance - Planned,7020,Estates and Facilities,250
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202106,01/09/2020,P6,8054253,353.1,2204,Contract Cleaning,7020,Estates and Facilities,294.25
102336,MIS Fuel Monitoring Ltd (Merridale),MIS Fuel Monitoring Ltd (Merridale),1,202106,01/09/2020,P6,8054271,511.68,2050,Building Maintenance - Planned,7020,Estates and Facilities,426.4
100844,Hays Personnel,Hays Personnel,1,202106,02/09/2020,P6,8054278,782.88,1005,Admin Agency Staff,7020,Estates and Facilities,652.4
100373,WB Power Services Ltd,WB Power Services Ltd,1,202106,25/08/2020,P6,8054294,439.2,2050,Building Maintenance - Planned,7020,Estates and Facilities,366
100373,WB Power Services Ltd,WB Power Services Ltd,1,202106,25/08/2020,P6,8054295,327.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,273
100373,WB Power Services Ltd,WB Power Services Ltd,1,202106,17/08/2020,P6,8054296,562.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,469
100373,WB Power Services Ltd,WB Power Services Ltd,1,202106,17/08/2020,P6,8054297,562.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,469
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202106,27/08/2020,P6,8054299,540,2050,Building Maintenance - Planned,7020,Estates and Facilities,450
101176,Morgans Locksmiths,Morgans Locksmiths,1,202106,01/09/2020,P6,8054306,630,2050,Building Maintenance - Planned,7020,Estates and Facilities,525
100373,WB Power Services Ltd,WB Power Services Ltd,1,202106,31/08/2020,P6,8054320,537.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,448
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202106,07/08/2020,P6,8054323,306.55,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.46
101199,Neil Green Catering,Neil Green Catering,1,202106,15/08/2020,P6,8054365,417,4562,Hospitality,7020,Estates and Facilities,347.5
100373,WB Power Services Ltd,WB Power Services Ltd,1,202106,31/08/2020,P6,8054380,562.8,2050,Building Maintenance - Planned,7020,Estates and Facilities,469
100373,WB Power Services Ltd,WB Power Services Ltd,1,202106,09/09/2020,P6,8054381,510,2050,Building Maintenance - Planned,7020,Estates and Facilities,425
101981,ISS Group,ISS Group,1,202106,20/06/2020,P6,8054390,676.06,2204,Contract Cleaning,7020,Estates and Facilities,563.38
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054391,690.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,575.5
100886,Amptron Electrical Services,Amptron Electrical Services,1,202106,31/08/2020,P6,8054392,530.76,2050,Building Maintenance - Planned,7020,Estates and Facilities,442.3
