Amptron Electrical Services,202007,30/09/2019,8048463,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,407.79
Amptron Electrical Services,202007,30/09/2019,8048495,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,321.99"
Amptron Electrical Services,202007,27/10/2019,8048893,Building Maintenance - Planned,Estates and Facilities,"3,240.70"
Arch Creative,202007,27/09/2019,8048305,Professional Fees,Planning and Data Management,950.00
Ballyclare LHD Limited,202007,27/09/2019,8048394,Protective Clothing,Procurement and Stores,"21,779.34"
Ballyclare LHD Limited,202007,31/10/2019,8048766,Protective Clothing,Procurement and Stores,"21,779.34"
Basemap Ltd,202007,30/08/2019,8048351,Computer Hardware/ Software,Tri-Service Control Project,"9,270.00"
Bauer Kompressoren UK Ltd,202007,24/10/2019,8048863,Operational Equipment Purchase,Breathing Apparatus Maintenance,"1,816.38"
Blaby District Council (direct debits only),202007,01/10/2019,8048449,Business Rates,Estates and Facilities,"8,971.00"
Blaby District Council (direct debits only),202007,01/10/2019,8048451,Business Rates,Estates and Facilities,"2,621.00"
BOC Ltd,202007,28/09/2019,8048326,Oxygen and Other Gases,Breathing Apparatus Maintenance,849.88
British Telecom Plc,202007,07/10/2019,8048578,Phones - Landline,Information Communication Technology,"11,393.53"
Bruntingthorpe,202007,30/09/2019,8048531,Training,Learning & Development Core,"1,250.00"
BT Global Services,202007,16/10/2019,8048803,Phones - Landline,Information Communication Technology,"1,750.00"
Charnwood Borough Council (direct debit only),202007,14/10/2019,8048490,Business Rates,Estates and Facilities,"1,289.00"
Charnwood Borough Council (direct debit only),202007,14/10/2019,8048492,Business Rates,Estates and Facilities,"6,300.00"
Charnwood Borough Council (direct debit only),202007,01/10/2019,8048494,Business Rates,Estates and Facilities,"7,963.00"
Charnwood Borough Council (direct debit only),202007,01/10/2019,8048496,Business Rates,Estates and Facilities,"1,019.00"
Charnwood Borough Council (direct debit only),202007,14/10/2019,8048489,Business Rates,Estates and Facilities,"16,128.00"
CIPD Enterprises Limited,202007,04/10/2019,8048691,Overnight Accommodation,Learning & Development Core,363.70
CIPD Enterprises Limited,202007,04/10/2019,8048516,Training,Learning & Development Leadership and Management,"4,800.00"
CIPD Enterprises Limited,202007,02/10/2019,8048690,Training,Learning & Development Core,"2,084.50"
City Signs Print & Designs Ltd,202007,24/10/2019,8048808,Building Maintenance - Planned,Estates and Facilities,439.76
City Signs Print & Designs Ltd,202007,24/10/2019,8048809,Building Maintenance - Planned,Estates and Facilities,289.42
Civica UK Limited,202007,19/09/2019,8048485,Computer Hardware/ Software,Information Communication Technology,"1,816.84"
Clan Tools & Plant Ltd,202007,09/10/2019,8048536,Operational Equipment Purchase,Appliance and Equipment,573.00
Colin Ogden Electrical Services,202007,30/09/2019,8048268,Building Maintenance - Planned,Estates and Facilities,411.08
Colin Ogden Electrical Services,202007,30/09/2019,8048259,Building Maintenance - Planned,Estates and Facilities,303.86
Colin Ogden Electrical Services,202007,30/09/2019,8048260,Building Maintenance - Planned,Estates and Facilities,297.90
Colin Ogden Electrical Services,202007,30/09/2019,8048269,Building Maintenance - Planned,Estates and Facilities,433.73
Colin Ogden Electrical Services,202007,29/10/2019,8048860,Buildings Repairs and Maintenance - Reactive,Wigston,422.29
Colin Ogden Electrical Services,202007,29/10/2019,8048852,Building Maintenance - Planned,Estates and Facilities,258.93
Colin Ogden Electrical Services,202007,29/10/2019,8048856,Building Maintenance - Planned,Estates and Facilities,495.36
Colin Ogden Electrical Services,202007,29/10/2019,8048859,Building Maintenance - Planned,Estates and Facilities,592.30
Computershare Voucher Services(Direct Debit Only),202007,02/10/2019,8048792,Payover Debit,Default,"2,865.20"
Defence Infrastructure Organisation,202007,09/09/2019,8048564,Rent & Hire of Premises,Learning & Development Core,"3,600.00"
Draeger Safety UK Ltd,202007,03/10/2019,8048415,Operational Equipment Purchase,Learning & Development Core,"2,566.47"
Draeger Safety UK Ltd,202007,09/10/2019,8048515,Operational Equipment Purchase,Breathing Apparatus Maintenance,475.55
Draeger Safety UK Ltd,202007,26/09/2019,8048423,Breathing Apparatus,Breathing Apparatus Maintenance,497.20
Draeger Safety UK Ltd,202007,16/10/2019,8048728,Breathing Apparatus,Learning & Development Core,388.55
Draeger Safety UK Ltd,202007,25/09/2019,8048224,Breathing Apparatus,Learning & Development Core,323.40
Draeger Safety UK Ltd,202007,28/10/2019,8048826,Breathing Apparatus,Breathing Apparatus Maintenance,601.04
Draeger Safety UK Ltd,202007,09/10/2019,8048537,Vehicle Purchase,Specialist Vehicle Replacement,"8,834.96"
Ebuyer UK Limited,202007,17/10/2019,8048802,Computer Hardware/ Software,Information Communication Technology,"1,536.66"
Elite Training Solutions,202007,14/10/2019,8048597,Training,Learning & Development Core,300.00
Emergency One (UK) Ltd,202007,11/10/2019,8048590,Vehicle Maintenance (Outsourced),Workshops,758.00
EMSTAR (Emergency Services Training and Resilience),202007,28/05/2019,8048638,Training,Learning & Development Core,"1,725.00"
ESPO,202007,14/10/2019,8048618,Gas,Central,562.74
ESPO,202007,14/10/2019,8048620,Gas,Eastern,267.84
ESPO,202007,14/10/2019,8048633,Gas,Western,372.09
ESPO,202007,14/10/2019,8048624,Gas,Hinckley,305.25
ESPO,202007,23/10/2019,8048755,Gas,Estates and Facilities,"1,137.06"
ESPO,202007,23/10/2019,8048756,Gas,Estates and Facilities,"1,049.63"
ESPO,202007,17/10/2019,8048817,Gas,Birstall Fire Station,706.29
Eurosafe Solutions Ltd,202007,25/10/2019,8048785,Building Maintenance - Planned,Estates and Facilities,315.00
Eurosafe Solutions Ltd,202007,23/10/2019,8048736,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,097.24"
Exeros Technologies Ltd,202007,14/10/2019,8048610,Control Account - Accounts Payable,Default,"3,018.00"
Exeros Technologies Ltd,202007,17/10/2019,8048701,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202007,26/09/2019,8048235,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,515.00"
Exeros Technologies Ltd,202007,14/10/2019,8048605,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202007,26/09/2019,8048607,Operational Equipment - Purchase,Operational Fleet Equipment Capital,461.97
Exeros Technologies Ltd,202007,26/09/2019,8048607,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,515.00"
Exeros Technologies Ltd,202007,14/10/2019,8048602,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202007,14/10/2019,8048604,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202007,14/10/2019,8048606,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202007,15/10/2019,8048661,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202007,21/10/2019,8048749,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202007,28/10/2019,8048869,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202007,21/10/2019,8048750,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202007,22/10/2019,8048751,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202007,23/10/2019,8048752,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Fumex Ltd,202007,08/10/2019,8048603,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,346.00
Fumex Ltd,202007,08/10/2019,8048609,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,496.00
Fumex Ltd,202007,08/10/2019,8048612,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,651.00
Future Plan,202007,03/10/2019,8048483,Non-Contracted Services - ICT,Information Communication Technology,600.00
Gilly Newton-Willington,202007,07/10/2019,8048518,Training,Learning & Development Core,"1,200.00"
GM Services (Leicester ) Ltd,202007,30/09/2019,8048729,Medical Equipment Maintenance,Occupational Health and Fitness,"1,031.92"
Government Actuarys Department,202007,18/09/2019,8048664,FRA Pension Fund Administration Cost,Finance - Accountancy,"5,499.96"
Graham Taylor Flooring,202007,13/10/2019,8048660,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"5,670.30"
Grenade Grafix Ltd,202007,02/07/2019,8048689,Printing,Learning & Development Core,"1,420.00"
Harborough District Council (direct debit only),202007,01/10/2019,8048441,Business Rates,Estates and Facilities,"1,583.00"
Harborough District Council (direct debit only),202007,01/10/2019,8048433,Business Rates,Estates and Facilities,"1,105.00"
Harborough District Council (direct debit only),202007,01/10/2019,8048487,Business Rates,Estates and Facilities,601.00
Harborough District Council (direct debit only),202007,01/10/2019,8048437,Business Rates,Estates and Facilities,"2,443.00"
Hays Personnel,202007,16/10/2019,8048714,Admin Agency Staff,Secretariat,291.04
Hays Personnel,202007,16/10/2019,8048721,Admin Agency Staff,Secretariat,643.43
Hays Personnel,202007,01/10/2019,8048307,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202007,02/10/2019,8048321,Admin Agency Staff,Service Information Team,291.04
Hays Personnel,202007,07/10/2019,8048466,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202007,13/09/2019,8048079,Admin Agency Staff,Corporate Communications,783.65
Hays Personnel,202007,25/09/2019,8048210,Admin Agency Staff,Corporate Communications,783.65
Hays Personnel,202007,02/10/2019,8048320,Admin Agency Staff,Corporate Communications,783.65
Hays Personnel,202007,18/09/2019,8048103,Admin Agency Staff,Corporate Communications,783.65
Hays Personnel,202007,09/10/2019,8048524,Admin Agency Staff,Corporate Communications,783.65
Hays Personnel,202007,02/10/2019,8048318,Admin Agency Staff,Ops Guidance and Health and Safety,560.49
Hays Personnel,202007,09/10/2019,8048527,Admin Agency Staff,Service Information Team,291.04
Hays Personnel,202007,02/10/2019,8048319,Admin Agency Staff,Secretariat,881.73
Hays Personnel,202007,09/10/2019,8048523,Admin Agency Staff,Secretariat,881.73
Hays Personnel,202007,16/10/2019,8048715,Admin Agency Staff,Market Harborough,327.44
Hays Personnel,202007,16/10/2019,8048713,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202007,16/10/2019,8048720,Admin Agency Staff,Information Communication Technology,783.65
Hays Personnel,202007,22/10/2019,8048734,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202007,23/10/2019,8048764,Admin Agency Staff,Corporate Communications,783.65
Hays Personnel,202007,30/10/2019,8048880,Admin Agency Staff,Corporate Communications,783.65
Hearach Transport Limited,202007,02/09/2019,8048776,Training,Learning & Development Core,260.00
Heightec Group Ltd,202007,23/09/2019,8048418,Operational Equipment Purchase,Technical Rescue,"1,175.13"
Highmeres Auto Services Ltd,202007,24/09/2019,8048425,Vehicle Maintenance (Outsourced),Workshops,"2,511.05"
Highmeres Auto Services Ltd,202007,19/09/2019,8048395,Vehicle Purchase,Specialist Vehicle Replacement,640.00
Highmeres Auto Services Ltd,202007,19/09/2019,8048397,Vehicle Purchase,Specialist Vehicle Replacement,830.00
Highmeres Auto Services Ltd,202007,18/09/2019,8048398,Vehicle Purchase,Specialist Vehicle Replacement,780.00
Highmeres Auto Services Ltd,202007,16/09/2019,8048401,Vehicle Purchase,Specialist Vehicle Replacement,730.00
Highmeres Auto Services Ltd,202007,01/10/2019,8048703,Vehicle Purchase,Specialist Vehicle Replacement,"1,025.46"
Highmeres Auto Services Ltd,202007,01/10/2019,8048704,Vehicle Purchase,Specialist Vehicle Replacement,880.00
Highmeres Auto Services Ltd,202007,01/10/2019,8048685,Vehicle Purchase,Specialist Vehicle Replacement,920.09
Highmeres Auto Services Ltd,202007,19/10/2019,8048789,Vehicle Purchase,Specialist Vehicle Replacement,640.00
Highmeres Auto Services Ltd,202007,19/10/2019,8048790,Vehicle Purchase,Specialist Vehicle Replacement,720.00
Highmeres Auto Services Ltd,202007,19/10/2019,8048775,Vehicle Purchase,Specialist Vehicle Replacement,600.00
Highmeres Auto Services Ltd,202007,19/10/2019,8048787,Vehicle Purchase,Specialist Vehicle Replacement,720.00
Highmeres Auto Services Ltd,202007,19/10/2019,8048788,Vehicle Purchase,Specialist Vehicle Replacement,840.00
Highmeres Auto Services Ltd,202007,19/10/2019,8048774,Vehicle Purchase,Specialist Vehicle Replacement,600.00
Highmeres Auto Services Ltd,202007,19/10/2019,8048841,Vehicle Purchase,Specialist Vehicle Replacement,660.00
Hinckley & Bosworth Borough Council (direct debit only),202007,01/10/2019,8048442,Business Rates,Estates and Facilities,"5,141.00"
Hinckley & Bosworth Borough Council (direct debit only),202007,01/10/2019,8048446,Business Rates,Estates and Facilities,"1,011.00"
Iatroregenesis Ltd,202007,30/09/2019,8048480,Doctors Remuneration,Occupational Health and Fitness,"2,850.00"
Infographics UK Ltd,202007,10/10/2019,8048758,Computer Software Maintenance Contracts,Information Communication Technology,"7,000.00"
ISS Group,202007,20/10/2019,8048693,Contract Cleaning,Estates and Facilities,526.52
Keltruck Ltd,202007,19/09/2019,8048294,Vehicle Maintenance (Outsourced),Workshops,295.26
Keltruck Ltd,202007,18/09/2019,8048296,Vehicle Maintenance (Outsourced),Workshops,583.10
Keltruck Ltd,202007,17/09/2019,8048298,Vehicle Maintenance (Outsourced),Workshops,285.47
Keltruck Ltd,202007,01/10/2019,8048592,Vehicle Maintenance (Outsourced),Workshops,573.75
Keltruck Ltd,202007,15/10/2019,8048777,Vehicle Maintenance (Outsourced),Workshops,317.69
Keltruck Ltd,202007,16/10/2019,8048778,Vehicle Maintenance (Outsourced),Workshops,481.95
Keltruck Ltd,202007,22/10/2019,8048780,Vehicle Maintenance (Outsourced),Workshops,295.26
Kone Plc,202007,30/09/2019,8048473,Building Maintenance - Planned,Estates and Facilities,565.74
Konica Minolta Business Solutions East Ltd,202007,10/10/2019,8048593,Photocopying Charges,Service Information Team,"1,156.95"
Konica Minolta Business Solutions East Ltd,202007,11/10/2019,8048669,Photocopying Charges,Service Information Team,349.13
LeasePlan UK Limited,202007,13/09/2019,8048250,Payover Credit,Default,307.74
LeasePlan UK Limited,202007,11/10/2019,8048670,Payover Credit,Default,"5,701.36"
LeasePlan UK Limited,202007,11/10/2019,8048672,Payover Credit,Default,307.74
Leicester City Council,202007,11/10/2019,8048668,Interview Expenses,Recruitment,896.01
Leicester City Council (direct debit only),202007,21/10/2019,8048498,Business Rates,Estates and Facilities,"3,791.00"
Leicester City Council (direct debit only),202007,21/10/2019,8048497,Business Rates,Estates and Facilities,"2,949.00"
Leicester City Council (direct debit only),202007,21/10/2019,8048499,Business Rates,Estates and Facilities,"4,864.00"
Leicester Forest East Physiotherapy Clinic,202007,22/10/2019,8048837,Medical Fees,Occupational Health and Fitness,360.00
Leicester Forest East Physiotherapy Clinic,202007,22/10/2019,8048836,Medical Fees,Occupational Health and Fitness,480.00
Mainline (1982) Ltd,202007,30/09/2019,8048533,Training,Learning & Development Core,490.00
Mainline (1982) Ltd,202007,30/06/2019,8048659,Training,Learning & Development Core,388.90
Max Fire Services,202007,16/10/2019,8048737,Operational Equipment Purchase,Appliance and Equipment,"5,024.30"
Melton Borough Council (direct debit only),202007,01/10/2019,8048430,Business Rates,Estates and Facilities,"3,906.00"
Merseyside Fire & Rescue Service,202007,04/10/2019,8048379,Training,ISAR,"2,319.00"
Mitchell Powersystems,202007,14/10/2019,8048794,Vehicle Maintenance (Outsourced),Workshops,"1,410.89"
National Flooring Company Ltd,202007,04/10/2019,8048599,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,306.50"
National Flooring Company Ltd,202007,03/10/2019,8048598,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,204.81"
NBE Fire & Security Limited,202007,25/09/2019,8048548,Building Maintenance - Planned,Estates and Facilities,323.93
NBE Fire & Security Limited,202007,25/09/2019,8048551,Building Maintenance - Planned,Estates and Facilities,396.65
NBE Fire & Security Limited,202007,26/09/2019,8048666,Building Maintenance - Planned,Estates and Facilities,259.45
NBE Fire & Security Limited,202007,11/10/2019,8048724,Building Maintenance - Planned,Estates and Facilities,415.00
NBE Fire & Security Limited,202007,25/09/2019,8048511,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,250.00
Nene Whitewater Centre,202007,10/10/2019,8048534,Training,Learning & Development Core,"1,997.18"
Nene Whitewater Centre,202007,10/10/2019,8048717,Training,Learning & Development Core,"1,133.76"
Norman & Underwood (Glazing Systems) Ltd,202007,12/08/2019,8048404,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,357.20
North West Leicsestershire District Council (direct debit only),202007,01/10/2019,8048431,Business Rates,Estates and Facilities,"8,114.00"
North West Leicsestershire District Council (direct debit only),202007,01/10/2019,8048429,Business Rates,Estates and Facilities,"6,703.00"
North West Leicsestershire District Council (direct debit only),202007,01/10/2019,8048432,Business Rates,Estates and Facilities,759.00
O2 UK Ltd,202007,10/10/2019,8048580,Phones - Mobiles,Information Communication Technology,685.16
Oadby and Wigston BC (dierct debit only),202007,01/10/2019,8048453,Business Rates,Estates and Facilities,"3,780.00"
Occupational Remedies,202007,09/09/2019,8048370,Nursing Staff Agency,Occupational Health and Fitness,"1,800.00"
Occupational Remedies,202007,16/09/2019,8048371,Nursing Staff Agency,Occupational Health and Fitness,"1,925.00"
Occupational Remedies,202007,23/09/2019,8048476,Nursing Staff Agency,Occupational Health and Fitness,"1,725.00"
Occupational Remedies,202007,30/09/2019,8048477,Nursing Staff Agency,Occupational Health and Fitness,875.00
Occupational Remedies,202007,30/10/2019,8048834,Nursing Staff Agency,Occupational Health and Fitness,900.00
OH Medical Recruitment Ltd,202007,24/09/2019,8048372,Nursing Staff Agency,Occupational Health and Fitness,"1,030.00"
OH Medical Recruitment Ltd,202007,04/10/2019,8048479,Nursing Staff Agency,Occupational Health and Fitness,900.00
OH Medical Recruitment Ltd,202007,14/10/2019,8048832,Nursing Staff Agency,Occupational Health and Fitness,570.00
OH Medical Recruitment Ltd,202007,24/10/2019,8048829,Nursing Staff Agency,Occupational Health and Fitness,520.00
Optus Services Limited,202007,02/10/2019,8048380,Communication Equipment - Maintenance,Information Communication Technology,265.00
Orange Personal Communications Services Ltd,202007,03/10/2019,8048484,Phones - Mobiles,Information Communication Technology,"1,285.81"
Outreach Rescue,202007,03/10/2019,8048462,Training/ Teaching Equipment,Technical Rescue,440.00
Pace Fuel Care,202007,02/10/2019,8048376,Fuel - Vehicle,Workshops,"1,557.15"
Pace Fuel Care,202007,02/10/2019,8048377,Fuel - Vehicle,Workshops,"2,076.20"
Pace Fuel Care,202007,03/10/2019,8048447,Fuel - Vehicle,Workshops,"4,152.40"
Pace Fuel Care,202007,03/10/2019,8048448,Fuel - Vehicle,Workshops,"3,114.30"
Pace Fuel Care,202007,03/10/2019,8048450,Fuel - Vehicle,Workshops,"4,128.52"
Pace Fuel Care,202007,03/10/2019,8048452,Fuel - Vehicle,Workshops,"4,152.40"
Pace Fuel Care,202007,03/10/2019,8048454,Fuel - Vehicle,Workshops,"1,557.15"
Pace Fuel Care,202007,03/10/2019,8048679,Fuel - Vehicle,Workshops,"3,395.63"
Pace Fuel Care,202007,22/10/2019,8048769,Fuel - Vehicle,Workshops,"2,029.00"
Pace Fuel Care,202007,22/10/2019,8048770,Fuel - Vehicle,Workshops,"2,030.01"
Pace Fuel Care,202007,22/10/2019,8048771,Fuel - Vehicle,Workshops,"1,014.50"
Pace Fuel Care,202007,23/10/2019,8048891,Fuel - Vehicle,Workshops,"2,503.79"
Pace Fuel Care,202007,24/10/2019,8048820,Fuel - Vehicle,Workshops,"1,014.50"
Pace Fuel Care,202007,23/10/2019,8048886,Fuel - Vehicle,Workshops,"2,709.33"
Pace Fuel Care,202007,23/10/2019,8048887,Fuel - Vehicle,Workshops,"1,014.50"
Pace Fuel Care,202007,23/10/2019,8048888,Fuel - Vehicle,Workshops,"2,536.25"
Pace Fuel Care,202007,23/10/2019,8048889,Fuel - Vehicle,Workshops,"1,521.75"
Pace Fuel Care,202007,23/10/2019,8048890,Fuel - Vehicle,Workshops,"2,536.25"
Pageone Communications Ltd,202007,01/10/2019,8048482,Phones - Mobiles,Information Communication Technology,312.30
Pageone Communications Ltd,202007,09/10/2019,8048692,Phones - Mobiles,Information Communication Technology,"3,000.00"
Pageone Communications Ltd,202007,01/10/2019,8048532,Control Account - Accounts Payable,Default,374.76
Performance Monitoring Systems Ltd,202007,22/10/2019,8048731,Operational Equipment Purchase,Appliance and Equipment,500.00
Radiation Protection Services,202007,19/09/2019,8048306,Operational Equipment Purchase,Appliance and Equipment,"2,101.46"
Reed,202007,03/10/2019,8048656,Recruitment Advertising,Human Resources,"3,132.50"
Reflex Design International Ltd,202007,30/09/2019,8048308,Course Materials,Workshops,800.00
Reflex Design International Ltd,202007,23/10/2019,8048773,Vehicle Maintenance (Outsourced),Workshops,709.77
Risual Limited,202007,16/10/2019,8048646,Computer Software Maintenance Contracts,Information Communication Technology,"1,800.00"
Rutland County Council (direct debit),202007,01/10/2019,8048435,Business Rates,Estates and Facilities,594.00
Rutland County Council (direct debit),202007,01/10/2019,8048434,Business Rates,Estates and Facilities,"4,838.00"
SAS (Safe & Secure),202007,23/10/2019,8048757,Building Maintenance - Planned,Estates and Facilities,621.00
Scania (Great Britain) Ltd,202007,24/10/2019,8048768,Course Materials,Workshops,800.00
Sea Training International Ltd,202007,01/10/2019,8048502,Training/ Teaching Equipment,Technical Rescue,980.00
Sea Training International Ltd,202007,01/10/2019,8048503,Training/ Teaching Equipment,Learning & Development Core,980.00
Sensible Computing Solutions Ltd,202007,29/10/2019,8048875,Vehicle Purchase,Appliance Replacement,"3,070.00"
Sep2 Limited,202007,08/10/2019,8048617,Computer Hardware/ Software,Information Communication Technology,"8,632.26"
Severn Trent Water Ltd (Hydrants - Defects),202007,23/09/2019,8048348,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Severn Trent Water Ltd (Hydrants - Defects),202007,23/09/2019,8048347,Hydrant Maintenance,Ops Planning and Water,497.98
SimTrainer UK,202007,27/09/2019,8048504,Training,Learning & Development Core,325.00
Sinclair Projects Ltd,202007,15/10/2019,8048709,Building Maintenance - Planned,Estates and Facilities,520.80
Skyguard Ltd,202007,01/11/2019,8048870,Community Safety Delivery Equipment,Community Safety Educators,"1,382.40"
Smart Installation,202007,01/10/2019,8048400,Course Materials,Workshops,"1,500.00"
Smart Installation,202007,01/10/2019,8048400,Vehicle Maintenance (Outsourced),Workshops,428.99
Smart Installation,202007,01/10/2019,8048400,Vehicle Maintenance (Outsourced),Workshops,428.99
Smart Installation,202007,01/10/2019,8048400,Vehicle Maintenance (Outsourced),Workshops,428.99
Sortimo International Ltd,202007,04/10/2019,8048491,Course Materials,Workshops,"3,897.37"
Southern Electric,202007,04/10/2019,8048460,Electricity,Estates and Facilities,"2,042.03"
Special Vehicles Solutions Ltd,202007,02/10/2019,8048301,Vehicle Purchase,Specialist Vehicle Replacement,"6,960.00"
Sundry Account Interview Expenses,202007,10/10/2019,8048555,Retirement/ Long Service Awards,Human Resources,250.00
Supply + Limited,202007,15/10/2019,8048816,Operational Equipment - Purchase,Operational Equipment Capital Programme,"4,402.77"
Swann Systems (UK) Ltd,202007,27/09/2019,8048673,Vehicle Maintenance (Outsourced),Workshops,"1,781.50"
Target Pest Control & Hygiene Ltd,202007,27/09/2019,8048304,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,420.00
The Knowledge Academy,202007,03/09/2019,8048049,Training,Learning & Development Core,"1,798.00"
Threadneedle Company Image,202007,30/09/2019,8048346,Clothing and Uniform,Procurement and Stores,312.09
Threadneedle Company Image,202007,30/09/2019,8048350,Clothing and Uniform,Birstall Fire Station,255.08
Total Gas & Power,202007,10/10/2019,8048561,Electricity,Birstall Fire Station,"1,464.94"
Total Gas & Power,202007,10/10/2019,8048562,Electricity,Melton Mowbray,535.59
Total Gas & Power,202007,10/10/2019,8048563,Electricity,Oakham,478.34
Total Gas & Power,202007,10/10/2019,8048577,Electricity,Estates and Facilities,"3,822.36"
Total Gas & Power,202007,10/10/2019,8048579,Electricity,Southern,"2,537.34"
Total Gas & Power,202007,10/10/2019,8048571,Electricity,Lutterworth,293.33
Total Gas & Power,202007,10/10/2019,8048573,Electricity,Central,315.24
Total Gas & Power,202007,10/10/2019,8048581,Electricity,Western,569.44
Total Gas & Power,202007,10/10/2019,8048572,Electricity,Eastern,652.06
Total Gas & Power,202007,10/10/2019,8048574,Electricity,Central,"1,307.80"
Total Gas & Power,202007,10/10/2019,8048585,Electricity,Shepshed,451.03
Total Gas & Power,202007,10/10/2019,8048569,Electricity,Market Harborough,321.07
Total Gas & Power,202007,10/10/2019,8048575,Electricity,Hinckley,598.12
Total Gas & Power,202007,10/10/2019,8048587,Electricity,Loughborough Training Centre,305.78
Total Gas & Power,202007,10/10/2019,8048584,Electricity,Wigston,603.47
Total Gas & Power,202007,10/10/2019,8048583,Electricity,Coalville,781.66
Total Gas & Power,202007,10/10/2019,8048586,Electricity,Loughborough,"1,167.55"
Truck Loaders Limited,202007,16/10/2019,8048784,Vehicle Maintenance (Outsourced),Workshops,413.70
University Hospitals of Leicester NHS Trust,202007,27/09/2019,8048639,Medical Fees,Occupational Health and Fitness,"15,848.00"
Veolia ES Cleanaway (UK) Ltd,202007,30/09/2019,8048356,Refuse / Trade Waste Collection,Estates and Facilities,296.00
Virgin Media Business,202007,04/10/2019,8048488,Phones - Landline,Information Communication Technology,390.00
