Apollo Health Solutions Limited,202009,10/12/2019,8049838,Doctors Remuneration,Occupational Health and Fitness,"1,000.00"
Ballyclare LHD Limited,202009,27/12/2019,8049771,Protective Clothing,Procurement and Stores,"21,779.34"
Blaby District Council (direct debits only),202009,02/12/2019,8049659,Business Rates,Estates and Facilities,"8,971.00"
Blaby District Council (direct debits only),202009,02/12/2019,8049660,Business Rates,Estates and Facilities,"2,621.00"
Blue Mountain Secruity Solutions Ltd,202009,15/11/2019,8049893,Training,Learning & Development Core,"1,265.00"
BOC Ltd,202009,27/11/2019,8049557,Oxygen and Other Gases,Breathing Apparatus Maintenance,849.88
Charnwood Borough Council (direct debit only),202009,16/12/2019,8049667,Business Rates,Estates and Facilities,"1,289.00"
Charnwood Borough Council (direct debit only),202009,16/12/2019,8049668,Business Rates,Estates and Facilities,"7,963.00"
Charnwood Borough Council (direct debit only),202009,16/12/2019,8049669,Business Rates,Estates and Facilities,"1,019.00"
Charnwood Borough Council (direct debit only),202009,16/12/2019,8049670,Business Rates,Estates and Facilities,"6,300.00"
Charnwood Borough Council (direct debit only),202009,16/12/2019,8049666,Business Rates,Estates and Facilities,"16,128.00"
Colin Ogden Electrical Services,202009,16/12/2019,8049880,Building Maintenance - Planned,Estates and Facilities,388.38
Digraph Transport Supplies Ltd,202009,19/12/2019,8049961,Control Account - Accounts Payable,Default,621.60
Draeger Safety UK Ltd,202009,02/12/2019,8050001,Breathing Apparatus,Appliance and Equipment,506.50
Ebuyer UK Limited,202009,10/12/2019,8049886,Computer Hardware/ Software,Information Communication Technology,"7,352.00"
ESPO,202009,27/11/2019,8049603,Building Maintenance - Planned,Estates and Facilities,270.00
ESPO,202009,19/11/2019,8049270,Gas,Wigston,514.11
ESPO,202009,19/11/2019,8049269,Gas,Oakham,254.07
ESPO,202009,19/11/2019,8049276,Gas,Estates and Facilities,"1,299.88"
ESPO,202009,19/11/2019,8049274,Gas,Central,959.68
ESPO,202009,19/11/2019,8049281,Gas,Western,458.21
ESPO,202009,19/11/2019,8049267,Gas,Hinckley,556.32
ESPO,202009,19/11/2019,8049273,Gas,Southern,350.16
ESPO,202009,19/11/2019,8049272,Gas,Eastern,540.84
ESPO,202009,19/11/2019,8049277,Gas,Birstall Fire Station,643.85
ESPO,202009,19/11/2019,8049266,Gas,Market Harborough,267.94
ESPO,202009,12/12/2019,8049807,Gas,Central,"1,500.15"
ESPO,202009,12/12/2019,8049813,Gas,Hinckley,921.53
ESPO,202009,12/12/2019,8049809,Gas,Eastern,"1,741.20"
ESPO,202009,12/12/2019,8049811,Gas,Wigston,656.78
ESPO,202009,12/12/2019,8049812,Gas,Oakham,332.59
ESPO,202009,12/12/2019,8049808,Gas,Southern,706.93
ESPO,202009,12/12/2019,8049814,Gas,Market Harborough,424.49
ESPO,202009,12/12/2019,8049823,Gas,Coalville,470.45
ESPO,202009,12/12/2019,8049815,Gas,Shepshed,379.95
ESPO,202009,12/12/2019,8049822,Gas,Western,636.42
Exeros Technologies Ltd,202009,19/12/2019,8049956,Control Account - Accounts Payable,Default,292.66
Exeros Technologies Ltd,202009,29/11/2019,8049548,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202009,04/12/2019,8049574,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202009,02/12/2019,8049703,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202009,16/12/2019,8049897,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202009,12/12/2019,8049898,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202009,03/12/2019,8049957,Vehicle Purchase,Appliance Replacement,"2,976.97"
Fire Hosetech Ltd,202009,05/12/2019,8049798,Operational Equipment Purchase,Appliance and Equipment,"3,519.25"
Ford Motor Co Ltd,202009,19/12/2019,8049935,Vehicle Purchase,Appliance Replacement,"15,669.21"
George Walker Ltd,202009,17/12/2019,8049899,Building Maintenance - Planned,Estates and Facilities,550.00
Harborough District Council (direct debit only),202009,02/12/2019,8049655,Business Rates,Estates and Facilities,601.00
Harborough District Council (direct debit only),202009,02/12/2019,8049656,Business Rates,Estates and Facilities,"2,443.00"
Harborough District Council (direct debit only),202009,02/12/2019,8049652,Business Rates,Estates and Facilities,"1,105.00"
Harborough District Council (direct debit only),202009,02/12/2019,8049657,Business Rates,Estates and Facilities,"1,583.00"
Harlow Bros Ltd,202009,26/11/2019,8049717,Course Materials,Workshops,334.14
Harlow Bros Ltd,202009,21/11/2019,8049609,Training,Learning & Development Core,"2,140.80"
Hays Personnel,202009,26/11/2019,8049391,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202009,27/11/2019,8049447,Admin Agency Staff,Market Harborough,327.44
Hays Personnel,202009,21/11/2019,8049299,Admin Agency Staff,Market Harborough,327.44
Hays Personnel,202009,05/12/2019,8049586,Admin Agency Staff,Corporate Communications,783.65
Hays Personnel,202009,28/11/2019,8049577,Admin Agency Staff,Estates and Facilities,590.20
Hays Personnel,202009,03/12/2019,8049561,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202009,27/11/2019,8049445,Admin Agency Staff,Secretariat,291.04
Hays Personnel,202009,21/11/2019,8049363,Admin Agency Staff,Service Information Team,291.04
Hays Personnel,202009,13/11/2019,8049182,Admin Agency Staff,Secretariat,291.04
Hays Personnel,202009,05/12/2019,8049572,Admin Agency Staff,Secretariat,291.04
Hays Personnel,202009,12/12/2019,8049775,Admin Agency Staff,Estates and Facilities,361.41
Hays Personnel,202009,12/12/2019,8049773,Admin Agency Staff,Corporate Communications,291.07
Hays Personnel,202009,12/12/2019,8049772,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202009,17/12/2019,8049896,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202009,12/12/2019,8049774,Admin Agency Staff,Service Information Team,291.04
Hays Personnel,202009,19/12/2019,8049927,Admin Agency Staff,Secretariat,291.04
HDP Medical Services Limited,202009,15/12/2019,8049953,Training,Learning & Development Core,425.00
Hinckley & Bosworth Borough Council (direct debit only),202009,01/12/2019,8049658,Business Rates,Estates and Facilities,"5,141.00"
Hinckley & Bosworth Borough Council (direct debit only),202009,02/12/2019,8049662,Business Rates,Estates and Facilities,"1,011.00"
Home Office Shared Service Centre,202009,04/12/2019,8049903,FireLink Contract Charges,Information Communication Technology,"38,640.56"
Iatroregenesis Ltd,202009,31/10/2019,8049418,Doctors Remuneration,Occupational Health and Fitness,"2,850.00"
Iatroregenesis Ltd,202009,30/11/2019,8049845,Doctors Remuneration,Occupational Health and Fitness,"2,850.00"
Iatroregenesis Ltd,202009,16/12/2019,8049909,Doctors Remuneration,Occupational Health and Fitness,"2,850.00"
Keltruck Ltd,202009,21/11/2019,8049495,Vehicle Maintenance (Outsourced),Workshops,"2,297.60"
Keltruck Ltd,202009,21/11/2019,8049495,Vehicle Maintenance (Outsourced),Workshops,464.10
Keltruck Ltd,202009,21/11/2019,8049498,Vehicle Maintenance (Outsourced),Workshops,492.50
Keltruck Ltd,202009,22/11/2019,8049753,Vehicle Maintenance (Outsourced),Workshops,797.81
Keltruck Ltd,202009,26/11/2019,8049754,Vehicle Maintenance (Outsourced),Workshops,942.21
Kone Plc,202009,18/12/2019,8049940,Building Maintenance - Planned,Estates and Facilities,270.00
Konica Minolta Business Solutions East Ltd,202009,27/11/2019,8049564,Photocopying Charges,Service Information Team,"1,158.68"
LeasePlan UK Limited,202009,08/11/2019,8049242,Payover Credit,Default,307.74
Leicester City Council,202009,26/11/2019,8049726,Admin Agency Staff,Human Resources,"6,153.45"
Leicester City Council,202009,26/11/2019,8049726,Admin Agency Staff,Occupational Health and Fitness,"4,699.27"
Leicester City Council,202009,29/11/2019,8049597,Professional Fees,Finance - Accountancy,"1,000.00"
Leicester City Council,202009,18/11/2019,8049351,Professional Fees,Estates and Facilities,"23,865.00"
Leicester City Council,202009,22/11/2019,8049359,Professional Fees,Estates and Facilities,"23,865.00"
Leicester City Council,202009,26/11/2019,8049726,Professional Fees,People and Organisational Development,"1,040.00"
Leicester City Council,202009,22/11/2019,8049360,Control Account - Accounts Payable,Default,"23,865.00"
Leicester City Council,202009,11/12/2019,8049829,Financial Services,Head of Service,"20,000.00"
Leicester City Council (direct debit only),202009,20/12/2019,8049663,Business Rates,Estates and Facilities,"2,949.00"
Leicester City Council (direct debit only),202009,20/12/2019,8049664,Business Rates,Estates and Facilities,"3,791.00"
Leicester City Council (direct debit only),202009,20/12/2019,8049665,Business Rates,Estates and Facilities,"4,864.00"
Leicester Forest East Physiotherapy Clinic,202009,28/10/2019,8049422,Medical Fees,Occupational Health and Fitness,455.00
Leicester Forest East Physiotherapy Clinic,202009,17/12/2019,8049908,Medical Fees,Occupational Health and Fitness,840.00
Leicester Forest East Physiotherapy Clinic,202009,17/12/2019,8049911,Medical Fees,Occupational Health and Fitness,560.00
Leicester TPS,202009,26/11/2019,8049550,Vehicle Maintenance (Outsourced),Workshops,799.13
Leicester TPS,202009,03/12/2019,8049551,Vehicle Maintenance (Outsourced),Workshops,274.16
Leicester TPS,202009,27/11/2019,8049549,Vehicle Maintenance (Outsourced),Workshops,799.13
Leicestershire County Council,202009,21/11/2019,8049361,Contract Cleaning,Estates and Facilities,"1,776.86"
Ludo McGurk Transport Equipment Ltd,202009,03/12/2019,8049555,Vehicle Maintenance (Outsourced),Workshops,344.70
MAG Property Services Ltd,202009,12/12/2019,8049878,Rent & Hire of Premises,Estates and Facilities,"3,500.00"
Melton Borough Council,202009,27/11/2019,8049579,Business Rates,Estates and Facilities,"1,162.50"
Melton Borough Council (direct debit only),202009,02/12/2019,8049649,Business Rates,Estates and Facilities,"3,906.00"
Midland Phone Services plc,202009,06/12/2019,8049869,Phones - Landline,Information Communication Technology,"2,772.65"
Morris Vermaport Ltd,202009,20/11/2019,8049527,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,361.00
National Chemical Emergency Centre,202009,26/11/2019,8049528,Computer Software Maintenance Contracts,Information Communication Technology,"1,085.00"
NBE Fire & Security Limited,202009,13/11/2019,8049502,Building Maintenance - Planned,Estates and Facilities,395.00
NBE Fire & Security Limited,202009,13/11/2019,8049508,Building Maintenance - Planned,Estates and Facilities,385.55
North West Leicsestershire District Council (direct debit only),202009,02/12/2019,8049650,Business Rates,Estates and Facilities,"8,114.00"
North West Leicsestershire District Council (direct debit only),202009,02/12/2019,8049651,Business Rates,Estates and Facilities,759.00
North West Leicsestershire District Council (direct debit only),202009,02/12/2019,8049647,Business Rates,Estates and Facilities,"6,703.00"
Nottingham Audio Visual Services Limited,202009,05/12/2019,8049936,Photography,Corporate Communications,611.06
O2 UK Ltd,202009,10/12/2019,8049711,Phones - Mobiles,Information Communication Technology,646.58
Oadby and Wigston BC (dierct debit only),202009,02/12/2019,8049661,Business Rates,Estates and Facilities,"3,780.00"
Occupational Remedies,202009,04/11/2019,8049491,Nursing Staff Agency,Occupational Health and Fitness,"1,459.30"
Occupational Remedies,202009,11/11/2019,8049492,Nursing Staff Agency,Occupational Health and Fitness,"1,550.00"
Occupational Remedies,202009,02/12/2019,8049836,Nursing Staff Agency,Occupational Health and Fitness,"1,025.00"
OH Medical Recruitment Ltd,202009,12/11/2019,8049419,Nursing Staff Agency,Occupational Health and Fitness,280.00
OH Medical Recruitment Ltd,202009,09/12/2019,8049839,Nursing Staff Agency,Occupational Health and Fitness,600.00
OH Medical Recruitment Ltd,202009,11/12/2019,8049837,Nursing Staff Agency,Occupational Health and Fitness,300.00
OH Medical Recruitment Ltd,202009,03/12/2019,8049844,Nursing Staff Agency,Occupational Health and Fitness,540.00
Orange Personal Communications Services Ltd,202009,03/12/2019,8049695,Phones - Mobiles,Information Communication Technology,"1,339.26"
Osteopathic Solutions Ltd,202009,13/12/2019,8049851,Training,Learning & Development Core,"1,795.00"
Pace Fuel Care,202009,29/11/2019,8049533,Fuel - Vehicle,Workshops,"3,017.40"
Pace Fuel Care,202009,02/12/2019,8049575,Fuel - Vehicle,Workshops,"1,315.34"
Pace Fuel Care,202009,03/12/2019,8049583,Fuel - Vehicle,Workshops,"2,023.60"
Pace Fuel Care,202009,03/12/2019,8049584,Fuel - Vehicle,Workshops,"2,023.60"
Pageone Communications Ltd,202009,29/11/2019,8049483,Communication Equipment - Maintenance,Information Communication Technology,850.00
Penna Plc,202009,04/12/2019,8049788,Admin Agency Staff,Finance - Accountancy,"10,119.00"
Point Thirteen Media Ltd,202009,29/11/2019,8049705,Recruitment Advertising,Human Resources,350.00
Point Thirteen Media Ltd,202009,29/11/2019,8049767,Recruitment Advertising,Human Resources,350.00
PPL,202009,28/11/2019,8049547,Communication Licences and Rentals,Estates and Facilities,"21,999.65"
Quad Vision Limited,202009,18/12/2019,8049939,Training,Learning & Development Core,"5,706.00"
Reed,202009,29/11/2019,8049750,Admin Agency Staff,Occupational Health and Fitness,495.38
Reed,202009,06/12/2019,8049964,Admin Agency Staff,Occupational Health and Fitness,495.38
Reed,202009,06/12/2019,8049965,Admin Agency Staff,Human Resources,533.92
Reflex Design International Ltd,202009,06/12/2019,8049643,Vehicle Maintenance (Outsourced),Workshops,475.00
Reflex Design International Ltd,202009,11/12/2019,8049760,Vehicle Purchase,Appliance Replacement,"1,644.50"
Rig Equipment Ltd,202009,10/12/2019,8049721,Protective Clothing,Technical Rescue,768.00
Risual Limited,202009,18/11/2019,8049481,Non-Contracted Services - ICT,Information Communication Technology,950.00
River Activities Limited,202009,13/12/2019,8049872,Training,Learning & Development Core,261.00
Rutland County Council (direct debit),202009,02/12/2019,8049654,Business Rates,Estates and Facilities,594.00
Rutland County Council (direct debit),202009,02/12/2019,8049653,Business Rates,Estates and Facilities,"4,838.00"
Safeglove High Voltage Testing,202009,01/12/2019,8049482,Operational Equipment Purchase,Appliance and Equipment,270.00
SAS (Safe & Secure),202009,29/11/2019,8049870,Building Maintenance - Planned,Estates and Facilities,970.80
Scania (Great Britain) Ltd,202009,11/12/2019,8049731,Course Materials,Workshops,800.00
Sedj Catering,202009,09/12/2019,8049641,Catering/Food & Beverages,Learning & Development Core,390.00
Sedj Catering,202009,17/12/2019,8049914,Catering/Food & Beverages,Learning & Development Core,260.00
Sensible Computing Solutions Ltd,202009,09/12/2019,8049712,Computer Hardware/ Software,Information Communication Technology,"1,286.20"
Sensible Computing Solutions Ltd,202009,17/12/2019,8049917,Communication Equipment - Purchase,Information Communication Technology,"13,412.37"
Severn Trent Water Ltd (Hydrants - Defects),202009,23/12/2019,8049969,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Severn Trent Water Ltd (Hydrants - Defects),202009,23/12/2019,8049979,Hydrant Maintenance,Ops Planning and Water,330.92
Severn Trent Water Ltd (Hydrants - Defects),202009,23/12/2019,8049972,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Severn Trent Water Ltd (Hydrants - Defects),202009,23/12/2019,8049975,Hydrant Maintenance,Ops Planning and Water,497.98
Severn Trent Water Ltd (Hydrants - Defects),202009,23/12/2019,8049980,Hydrant Maintenance,Ops Planning and Water,497.98
Severn Trent Water Ltd (Hydrants - Defects),202009,23/12/2019,8049973,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Severn Trent Water Ltd (Hydrants - Defects),202009,23/12/2019,8049976,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Severn Trent Water Ltd (Hydrants - Defects),202009,03/12/2019,8049593,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Severn Trent Water Ltd (Hydrants - Defects),202009,03/12/2019,8049595,Hydrant Maintenance,Ops Planning and Water,330.92
Severn Trent Water Ltd (Hydrants - Defects),202009,03/12/2019,8049591,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Severn Trent Water Ltd (Hydrants - Defects),202009,03/12/2019,8049592,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Severn Trent Water Ltd (Hydrants - Defects),202009,23/12/2019,8049978,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Siemens Financial Services Ltd,202009,13/11/2019,8049325,Deferred Liabilities - Finance Leases,Default,"73,920.41"
Siemens Financial Services Ltd,202009,13/11/2019,8049325,Deferred Liabilities - Finance Leases,Default,"73,920.41"
Siemens Financial Services Ltd,202009,13/11/2019,8049325,Finance Lease Interest,Finance - Accountancy,"3,598.00"
Siemens Financial Services Ltd,202009,13/11/2019,8049325,Finance Lease Interest,Finance - Accountancy,"3,598.00"
Siemens Financial Services Ltd,202009,13/11/2019,8049325,Payments in Advance - General,Default,"10,794.00"
Siemens Financial Services Ltd,202009,13/11/2019,8049325,Payments in Advance - General,Default,"10,794.00"
Sinclair Projects Ltd,202009,12/11/2019,8049293,Building Maintenance - Planned,Estates and Facilities,859.20
Southern Electric,202009,05/12/2019,8049825,Electricity,Estates and Facilities,"3,141.47"
Speedings Ltd,202009,30/11/2019,8049639,Operational Equipment Purchase,Learning & Development Core,330.00
Studio 17,202009,07/12/2019,8049824,Photography,Head of Service,354.00
Sumillion Ltd,202009,04/12/2019,8049585,Computer Hardware/ Software,Information Communication Technology,"2,891.00"
Sundry Account Interview Expenses,202009,06/12/2019,8049856,Operational Equipment Purchase,Workshops,"2,062.40"
Sundry Account Interview Expenses,202009,27/11/2019,8049783,Training,Learning & Development Core,"3,300.00"
Sundry Account Interview Expenses,202009,27/11/2019,8049784,Training,Learning & Development Core,500.00
Swann Systems (UK) Ltd,202009,27/11/2019,8049780,Vehicle Maintenance (Outsourced),Workshops,873.00
Synergy Health Laboratory Services Ltd,202009,06/11/2019,8049420,Medical Fees,Occupational Health and Fitness,335.55
Syston Rolling Shutters Ltd,202009,04/12/2019,8049786,Building Maintenance - Planned,Estates and Facilities,"2,149.00"
Threadneedle Company Image,202009,29/11/2019,8049619,Clothing and Uniform,Eastern,380.78
Threadneedle Company Image,202009,29/11/2019,8049792,Control Account - Accounts Payable,Default,869.72
Total Gas & Power,202009,07/12/2019,8049687,Electricity,Loughborough,"1,498.71"
Total Gas & Power,202009,07/12/2019,8049681,Electricity,Eastern,790.38
Total Gas & Power,202009,07/12/2019,8049679,Electricity,Central,"1,464.88"
Total Gas & Power,202009,07/12/2019,8049680,Electricity,Central,321.68
Total Gas & Power,202009,07/12/2019,8049690,Electricity,Coalville,780.72
Total Gas & Power,202009,07/12/2019,8049693,Electricity,Southern,"2,894.99"
Total Gas & Power,202009,07/12/2019,8049699,Electricity,Birstall Fire Station,"1,641.65"
Total Gas & Power,202009,07/12/2019,8049678,Electricity,Hinckley,722.65
Total Gas & Power,202009,07/12/2019,8049682,Electricity,Lutterworth,406.04
Total Gas & Power,202009,07/12/2019,8049686,Electricity,Loughborough Training Centre,422.60
Total Gas & Power,202009,07/12/2019,8049674,Electricity,Ashby,558.53
Total Gas & Power,202009,07/12/2019,8049689,Electricity,Wigston,826.58
Total Gas & Power,202009,07/12/2019,8049677,Electricity,Headquarters,"4,482.17"
Total Gas & Power,202009,07/12/2019,8049676,Electricity,Melton Mowbray,546.04
Total Gas & Power,202009,07/12/2019,8049684,Electricity,Market Harborough,349.91
Total Gas & Power,202009,07/12/2019,8049688,Electricity,Shepshed,521.78
Total Gas & Power,202009,07/12/2019,8049694,Electricity,Oakham,589.88
Total Gas & Power,202009,07/12/2019,8049692,Electricity,Western,878.20
Vimpex Ltd,202009,19/11/2019,8049285,Operational Equipment - Purchase,Operational Equipment Capital Programme,"2,467.50"
Virgin Media Business,202009,25/11/2019,8049563,Phones - Landline,Information Communication Technology,"18,500.00"
Virgin Media Business,202009,05/12/2019,8049708,Phones - Landline,Information Communication Technology,390.00
Virgin Media Business,202009,04/12/2019,8049707,Phones - Landline,Information Communication Technology,947.65
Virgin Media Business,202009,01/12/2019,8049709,Phones - Landline,Information Communication Technology,"124,452.00"
Virgin Media Business,202009,09/12/2019,8049954,Phones - Landline,Information Communication Technology,"1,336.34"
Vodafone Ltd,202009,25/11/2019,8049529,Phones - Mobiles,Information Communication Technology,631.22
Water Plus,202009,03/12/2019,8049672,Water Rates,Wigston,630.98
Water Plus,202009,07/12/2019,8049846,Water Rates,Eastern,960.28
Wave,202009,21/11/2019,8049702,Control Account - Accounts Payable,Default,388.48
Wickens Engineering Ltd,202009,11/12/2019,8049759,Operational Equipment Purchase,Learning & Development Core,"1,094.50"
Wurth UK Ltd,202009,22/11/2019,8049779,Course Materials,Workshops,329.97
Zurich Insurance PLC,202009,29/11/2019,8049867,Insurance - Other Premiums,Finance - Accountancy,692.26
,,,,,,"881,141.25"
,,,,,,
Credit Notes over �250,,,,,,
,,,,,,
Period,202009,,,,,
Supp ID(T),Period,Trans.date,TransNo,Account(T),Cost Centre(T),Amount Excl VAT
Leicester City Council,202009,22/11/2019,8049360,Professional Fees,Estates and Facilities,"-19,887.50"
Threadneedle Company Image,202009,29/11/2019,8049792,Clothing and Uniform,Procurement and Stores,-724.76
Wave,202009,21/11/2019,8049702,Water Rates,Estates and Facilities,-323.73
,,,,,,"-20,935.99"
