Blaby District Council (direct debits only),202008,01/11/2019,8049165,Business Rates,Estates and Facilities,"8,971.00"
Blaby District Council (direct debits only),202008,01/11/2019,8049166,Business Rates,Estates and Facilities,"2,621.00"
BOC Ltd,202008,29/10/2019,8049023,Oxygen and Other Gases,Breathing Apparatus Maintenance,450.60
BOC Ltd,202008,29/10/2019,8049240,Oxygen and Other Gases,Breathing Apparatus Maintenance,914.44
Bruntingthorpe,202008,30/10/2019,8048947,Training,Learning & Development Core,"1,000.00"
Cetronic Power Solutions Ltd,202008,04/11/2019,8049196,Communication Equipment - Maintenance,Information Communication Technology,"2,956.00"
Charles Henry and Sons Ltd,202008,31/10/2019,8048964,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,297.00
Charles Henry and Sons Ltd,202008,31/10/2019,8048963,Building Maintenance - Planned,Estates and Facilities,"1,270.00"
Charnwood Borough Council (direct debit only),202008,14/11/2019,8049171,Business Rates,Estates and Facilities,"6,300.00"
Charnwood Borough Council (direct debit only),202008,14/11/2019,8049172,Business Rates,Estates and Facilities,"7,963.00"
Charnwood Borough Council (direct debit only),202008,14/11/2019,8049170,Business Rates,Estates and Facilities,"1,289.00"
Charnwood Borough Council (direct debit only),202008,14/11/2019,8049173,Business Rates,Estates and Facilities,"1,019.00"
Charnwood Borough Council (direct debit only),202008,14/11/2019,8049169,Business Rates,Estates and Facilities,"16,128.00"
Clan Tools & Plant Ltd,202008,27/11/2019,8049460,Course Materials,Workshops,559.50
Clan Tools & Plant Ltd,202008,24/10/2019,8048772,Admin Agency Staff,Secretariat,452.78
CM Pritchard,202008,13/11/2019,8049256,Corporate Contingency,Canine Capability,706.24
Colin Ogden Electrical Services,202008,26/11/2019,8049405,Building Maintenance - Planned,Estates and Facilities,352.63
Colin Ogden Electrical Services,202008,26/11/2019,8049404,Building Maintenance - Planned,Estates and Facilities,409.88
Colin Ogden Electrical Services,202008,26/11/2019,8049412,Building Maintenance - Planned,Estates and Facilities,413.62
Colin Ogden Electrical Services,202008,26/11/2019,8049409,Building Maintenance - Planned,Estates and Facilities,321.75
County Drains Leicester Ltd,202008,18/11/2019,8049394,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,250.00
Dealership Services Ltd,202008,31/10/2019,8048942,Clothing and Uniform,Children�s Education and Safeguarding,561.85
Draeger Safety UK Ltd,202008,23/10/2019,8048762,Breathing Apparatus,Breathing Apparatus Maintenance,589.12
Draeger Safety UK Ltd,202008,28/10/2019,8048827,Breathing Apparatus,Breathing Apparatus Maintenance,751.30
Draeger Safety UK Ltd,202008,04/11/2019,8048987,Operational Equipment Purchase,Breathing Apparatus Maintenance,456.85
Draeger Safety UK Ltd,202008,20/11/2019,8049317,Breathing Apparatus,Learning & Development Core,669.04
East Midlands Ambulance Service NHS Trust,202008,29/10/2019,8048897,Communication Equipment - Maintenance,Emergency First Responder,"8,060.00"
Ebuyer UK Limited,202008,25/11/2019,8049381,Computer Hardware/ Software,Information Communication Technology,"20,218.20"
Emergency One (UK) Ltd,202008,04/11/2019,8049060,Vehicle Purchase,Appliance Replacement,"117,190.50"
Emergency One (UK) Ltd,202008,04/11/2019,8049059,Vehicle Purchase,Appliance Replacement,"117,190.50"
Emergency One (UK) Ltd,202008,04/11/2019,8049061,Vehicle Purchase,Appliance Replacement,"117,190.50"
Emergency One (UK) Ltd,202008,04/11/2019,8049062,Vehicle Purchase,Appliance Replacement,"117,190.50"
Eurosafe Solutions Ltd,202008,26/11/2019,8049375,Building Maintenance - Planned,Estates and Facilities,320.00
Eurosafe Solutions Ltd,202008,12/11/2019,8049131,Building Maintenance - Planned,Estates and Facilities,320.00
Everbright Lodge Ltd,202008,12/11/2019,8049226,Overnight Accommodation,Learning & Development Core,637.50
Exeros Technologies Ltd,202008,31/10/2019,8048911,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"1,530.00"
Exeros Technologies Ltd,202008,20/11/2019,8049347,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,20/11/2019,8049332,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,25/11/2019,8049372,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,21/11/2019,8049383,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,07/11/2019,8049124,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,07/11/2019,8049125,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,12/11/2019,8049134,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,13/11/2019,8049187,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,31/10/2019,8049190,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,12/11/2019,8049133,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,12/11/2019,8049135,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,13/11/2019,8049188,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,13/11/2019,8049189,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,17/10/2019,8048702,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,28/11/2019,8049459,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,25/11/2019,8049461,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,22/11/2019,8049462,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,28/11/2019,8049463,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Exeros Technologies Ltd,202008,27/11/2019,8049464,Operational Equipment - Purchase,Operational Fleet Equipment Capital,"2,976.97"
Filmbank Distributors Ltd,202008,01/11/2019,8049011,Communication Licences and Rentals,Estates and Facilities,"1,034.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Insurance - Premises,Finance - Accountancy,"10,603.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Insurance - Employee Related,Finance - Accountancy,"46,970.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Insurance - Employee Related,Finance - Accountancy,"5,105.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Insurance - Employee Related,Finance - Accountancy,"1,539.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Insurance - Brokerage,Finance - Accountancy,"1,833.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Insurance - Brokerage,Finance - Accountancy,933.00
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Payments in Advance - Insurance Premiums,Default,"81,758.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Payments in Advance - Insurance Premiums,Default,"65,759.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Payments in Advance - Insurance Premiums,Default,"7,147.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Payments in Advance - Insurance Premiums,Default,"14,844.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Payments in Advance - Insurance Premiums,Default,"2,567.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Payments in Advance - Insurance Premiums,Default,"1,307.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Payments in Advance - Insurance Premiums,Default,"2,155.00"
Fire & Rescue Indemnity Company Ltd,202008,31/10/2019,8049212,Insurance - Vehicles,Finance - Accountancy,"58,399.00"
Fire Service College,202008,30/10/2019,8048949,Training - Fire Service College,Learning & Development Hazmat,"3,470.00"
Fire Service College,202008,28/11/2019,8049473,Training - Fire Service College,Learning & Development Core,"2,795.00"
Genesys,202008,08/11/2019,8049197,Repair/ Spare Parts Computer Hardware,Information Communication Technology,"1,255.00"
Government Events,202008,22/10/2019,8048943,Members training,Finance - Accountancy,644.30
GRJ Contracting Ltd,202008,24/10/2019,8048909,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,695.00
Harborough District Council (direct debit only),202008,01/11/2019,8049158,Business Rates,Estates and Facilities,"1,105.00"
Harborough District Council (direct debit only),202008,01/11/2019,8049162,Business Rates,Estates and Facilities,"2,443.00"
Harborough District Council (direct debit only),202008,01/11/2019,8049163,Business Rates,Estates and Facilities,"1,583.00"
Harborough District Council (direct debit only),202008,01/11/2019,8049161,Business Rates,Estates and Facilities,601.00
Harlow Bros Ltd,202008,29/10/2019,8049486,Course Materials,Recruitment,349.32
Hays Personnel,202008,30/10/2019,8048878,Admin Agency Staff,Market Harborough,300.15
Hays Personnel,202008,30/10/2019,8048879,Admin Agency Staff,Secretariat,291.04
Hays Personnel,202008,06/11/2019,8049003,Admin Agency Staff,Market Harborough,327.44
Hays Personnel,202008,27/11/2019,8049446,Admin Agency Staff,Corporate Communications,783.65
Hays Personnel,202008,06/11/2019,8049002,Admin Agency Staff,Secretariat,291.04
Hays Personnel,202008,24/10/2019,8049000,Admin Agency Staff,Secretariat,452.78
Hays Personnel,202008,06/11/2019,8049004,Admin Agency Staff,Corporate Communications,783.65
Hays Personnel,202008,30/10/2019,8048877,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202008,05/11/2019,8049068,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202008,13/11/2019,8049183,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202008,13/11/2019,8049181,Admin Agency Staff,Corporate Communications,738.87
Hays Personnel,202008,18/11/2019,8049253,Admin Agency Staff,Information Communication Technology,989.75
Hays Personnel,202008,21/11/2019,8049362,Admin Agency Staff,Corporate Communications,828.45
Hays Personnel,202008,15/11/2019,8049215,Admin Agency Staff,Market Harborough,327.44
HDP Medical Services Limited,202008,22/10/2019,8048883,Training,Learning & Development Core,425.00
HDP Medical Services Limited,202008,22/10/2019,8048883,Training,Learning & Development Core,425.00
HDP Medical Services Limited,202008,22/10/2019,8048884,Training,Learning & Development Core,425.00
HDP Medical Services Limited,202008,22/10/2019,8048884,Training,Learning & Development Core,425.00
HDP Medical Services Limited,202008,22/10/2019,8048884,Training,Learning & Development Core,425.00
HDP Medical Services Limited,202008,22/10/2019,8048885,Training,Learning & Development Core,425.00
HDP Medical Services Limited,202008,22/10/2019,8048885,Training,Learning & Development Core,425.00
HDP Medical Services Limited,202008,21/11/2019,8049440,Training,Learning & Development Core,325.00
HDP Medical Services Limited,202008,16/11/2019,8049441,Training,Learning & Development Core,"1,454.90"
Highmeres Auto Services Ltd,202008,12/11/2019,8049219,Vehicle Maintenance (Outsourced),Workshops,998.12
Highmeres Auto Services Ltd,202008,19/10/2019,8048937,Course Materials,Workshops,354.60
Highmeres Auto Services Ltd,202008,19/10/2019,8049126,Vehicle Purchase,Specialist Vehicle Replacement,750.00
Hilti (GB) Limited,202008,04/11/2019,8048972,Operational Equipment Purchase,Workshops,450.00
Hilti (GB) Limited,202008,01/11/2019,8049012,Operational Equipment Purchase,Workshops,289.00
Hinckley & Bosworth Borough Council (direct debit only),202008,01/11/2019,8049164,Business Rates,Estates and Facilities,"5,141.00"
Hinckley & Bosworth Borough Council (direct debit only),202008,01/11/2019,8049168,Business Rates,Estates and Facilities,"1,011.00"
Home Office Shared Service Centre,202008,13/11/2019,8049341,FireLink Contract Charges,Information Communication Technology,"39,103.21"
Home Office Shared Service Centre,202008,10/10/2019,8048974,FireLink Contract Charges,Information Communication Technology,"40,372.21"
Humberside Fire and Rescue Service,202008,21/11/2019,8049471,Conference Expenses - Staff,Equality and Diversity,400.00
IHS (Global) Ltd,202008,13/11/2019,8049247,Subscriptions,Fire Protection Group,"9,535.00"
Illuminet Solutions Limited,202008,26/11/2019,8049434,Non-Contracted Services - ICT,Information Communication Technology,"1,650.00"
Industrial Door Solutions,202008,29/10/2019,8048965,Building Maintenance - Planned,Estates and Facilities,269.00
Institution of Fire Engineers,202008,22/10/2019,8048865,Training,Learning & Development Core,525.02
ISS Group,202008,25/05/2018,8048895,Contract Cleaning,Estates and Facilities,526.52
ISS Group,202008,28/05/2019,8048896,Contract Cleaning,Estates and Facilities,526.52
ISS Group,202008,11/11/2019,8049214,Contract Cleaning,Estates and Facilities,526.52
JM HazMat Consultancy Ltd,202008,04/11/2019,8048997,Training,Learning & Development Hazmat,"3,300.00"
JM HazMat Consultancy Ltd,202008,04/11/2019,8048998,Training,Learning & Development Hazmat,"3,300.00"
JM HazMat Consultancy Ltd,202008,04/11/2019,8048998,Training,Learning & Development Hazmat,"3,300.00"
JM HazMat Consultancy Ltd,202008,04/11/2019,8048998,Training,Learning & Development Hazmat,"3,300.00"
Kays Medical,202008,30/09/2019,8048558,Medical Equipment Maintenance,Occupational Health and Fitness,319.62
Kays Medical,202008,10/10/2019,8048594,Medical Equipment Maintenance,Occupational Health and Fitness,319.62
Keltruck Ltd,202008,08/10/2019,8048931,Vehicle Maintenance (Outsourced),Workshops,636.24
Keltruck Ltd,202008,22/10/2019,8048933,Vehicle Maintenance (Outsourced),Workshops,"1,165.79"
Keltruck Ltd,202008,09/10/2019,8048929,Vehicle Maintenance (Outsourced),Workshops,879.75
Keltruck Ltd,202008,08/10/2019,8048930,Vehicle Maintenance (Outsourced),Workshops,"1,061.80"
Keltruck Ltd,202008,08/10/2019,8048930,Vehicle Maintenance (Outsourced),Workshops,270.52
Keltruck Ltd,202008,30/10/2019,8048948,Vehicle Maintenance (Outsourced),Workshops,464.10
Keltruck Ltd,202008,30/10/2019,8049007,Vehicle Maintenance (Outsourced),Workshops,"2,141.15"
Keltruck Ltd,202008,14/11/2019,8049475,Vehicle Maintenance (Outsourced),Workshops,537.00
Keltruck Ltd,202008,11/11/2019,8049149,Vehicle Maintenance (Outsourced),Workshops,315.99
Keltruck Ltd,202008,08/11/2019,8049324,Vehicle Maintenance (Outsourced),Workshops,"8,715.73"
Keltruck Ltd,202008,08/11/2019,8049320,Vehicle Maintenance (Outsourced),Workshops,973.13
Keltruck Ltd,202008,03/09/2019,8049326,Vehicle Maintenance (Outsourced),Workshops,583.10
Konica Minolta Business Solutions East Ltd,202008,14/11/2019,8049250,Photocopying Charges,Service Information Team,771.60
Le Maitre Ltd,202008,23/10/2019,8048782,Operational Equipment Purchase,Learning & Development Core,"1,298.00"
Leicester City Council (direct debit only),202008,20/11/2019,8049174,Business Rates,Estates and Facilities,"2,949.00"
Leicester City Council (direct debit only),202008,20/11/2019,8049175,Business Rates,Estates and Facilities,"3,791.00"
Leicester City Council (direct debit only),202008,20/11/2019,8049176,Business Rates,Estates and Facilities,"4,864.00"
Leicestershire & Rutland Crimebeat Ltd,202008,11/11/2019,8049057,Subscriptions,Community Safety Educators,"1,800.00"
Leicestershire County Council,202008,20/11/2019,8049388,Contract Cleaning,Estates and Facilities,449.64
Leicestershire County Council,202008,20/11/2019,8049388,Contract Cleaning,Estates and Facilities,392.58
Leicestershire County Council,202008,20/11/2019,8049388,Contract Cleaning,Estates and Facilities,343.17
Leicestershire County Council,202008,20/11/2019,8049388,Contract Cleaning,Estates and Facilities,415.54
Leicestershire County Council,202008,20/11/2019,8049388,Contract Cleaning,Estates and Facilities,331.67
Leicestershire County Council,202008,20/11/2019,8049388,Contract Cleaning,Estates and Facilities,378.76
Leicestershire County Council,202008,20/11/2019,8049389,Contract Cleaning,Estates and Facilities,561.23
Leicestershire County Council,202008,20/11/2019,8049389,Contract Cleaning,Estates and Facilities,480.70
Leicestershire County Council,202008,20/11/2019,8049389,Contract Cleaning,Estates and Facilities,436.43
Leicestershire County Council,202008,20/11/2019,8049389,Contract Cleaning,Estates and Facilities,520.10
Leicestershire County Council,202008,20/11/2019,8049389,Contract Cleaning,Estates and Facilities,444.41
Leicestershire County Council,202008,20/11/2019,8049389,Contract Cleaning,Estates and Facilities,498.55
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,267.59
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,267.59
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,267.59
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,267.59
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,267.59
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,313.64
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,470.47
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,470.47
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,627.29
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,627.30
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,627.30
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,697.88
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,784.11
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,784.11
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,784.11
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,864.46
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,878.19
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,878.19
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,878.20
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,878.20
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,914.06
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,940.93
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,940.93
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,940.93
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,"1,144.16"
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,"1,756.45"
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,"2,195.51"
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,"2,375.22"
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,"2,697.27"
Leicestershire County Council,202008,14/11/2019,8049413,Contract Cleaning,Estates and Facilities,"4,704.66"
Leicestershire County Council,202008,03/09/2019,8047852,Legal Services,Assurance,"11,064.99"
Leicestershire County Council,202008,20/11/2019,8049373,Legal Services,Assurance,"6,225.92"
Life Safety Distribution AG (Honeywell),202008,25/10/2019,8048925,Breathing Apparatus,Appliance and Equipment,315.00
Linkwave Technologies Limited,202008,07/11/2019,8049358,Vehicle Purchase,Appliance Replacement,"1,906.50"
Max Fire Services,202008,30/10/2019,8048922,Operational Equipment - Purchase,Operational Equipment Capital Programme,"4,710.00"
Max Fire Services,202008,30/10/2019,8048922,Operational Equipment - Purchase,Operational Equipment Capital Programme,282.00
Mazars LLP,202008,31/10/2019,8049208,External Audit Fees,Finance - Accountancy,"8,000.00"
MECH Building Services Ltd,202008,04/11/2019,8048980,Building Maintenance - Planned,Estates and Facilities,"1,980.00"
MECH Building Services Ltd,202008,04/11/2019,8048984,Building Maintenance - Planned,Estates and Facilities,"3,153.00"
Melton Borough Council (direct debit only),202008,01/11/2019,8049155,Business Rates,Estates and Facilities,"3,906.00"
MIS Fuel Monitoring Ltd (Merridale),202008,28/11/2019,8049453,Building Maintenance - Planned,Estates and Facilities,315.20
Mitchell Powersystems,202008,23/10/2019,8048932,Vehicle Maintenance (Outsourced),Workshops,"1,528.44"
Multicell International Ltd,202008,27/11/2019,8049431,Course Materials,Workshops,429.02
Nationwide Contact Beds,202008,27/11/2019,8049433,Furniture,Estates and Facilities,900.00
NBE Fire & Security Limited,202008,20/11/2019,8049379,Repair/ Spare Parts Computer Hardware,Information Communication Technology,574.50
NBE Fire & Security Limited,202008,20/11/2019,8049380,Repair/ Spare Parts Computer Hardware,Information Communication Technology,"1,250.00"
NBE Fire & Security Limited,202008,13/11/2019,8049315,Building Maintenance - Planned,Estates and Facilities,379.50
North West Leicsestershire District Council (direct debit only),202008,01/11/2019,8049157,Business Rates,Estates and Facilities,759.00
North West Leicsestershire District Council (direct debit only),202008,01/11/2019,8049154,Business Rates,Estates and Facilities,"6,703.00"
North West Leicsestershire District Council (direct debit only),202008,01/11/2019,8049156,Business Rates,Estates and Facilities,"8,114.00"
Northern Diver (Int) Ltd,202008,13/11/2019,8049211,Operational Equipment Purchase,Technical Rescue,356.50
Northern Diver (Int) Ltd,202008,13/11/2019,8049211,Protective Clothing,Technical Rescue,"1,595.00"
O2 UK Ltd,202008,10/11/2019,8049127,Phones - Mobiles,Information Communication Technology,662.66
Oadby and Wigston BC (dierct debit only),202008,01/11/2019,8049167,Business Rates,Estates and Facilities,"3,780.00"
Occupational Remedies,202008,28/10/2019,8049416,Nursing Staff Agency,Occupational Health and Fitness,"1,500.00"
Occupational Remedies,202008,21/10/2019,8049417,Nursing Staff Agency,Occupational Health and Fitness,900.00
Occupational Remedies,202008,18/11/2019,8049426,Nursing Staff Agency,Occupational Health and Fitness,"1,500.00"
OH Medical Recruitment Ltd,202008,26/11/2019,8049427,Nursing Staff Agency,Occupational Health and Fitness,580.00
OH Medical Recruitment Ltd,202008,20/11/2019,8049424,Nursing Staff Agency,Occupational Health and Fitness,570.00
Orange Personal Communications Services Ltd,202008,03/11/2019,8049118,Phones - Mobiles,Information Communication Technology,"1,305.25"
Outreach Rescue,202008,30/10/2019,8049067,Training,Learning & Development Core,810.00
Outreach Rescue,202008,30/10/2019,8049067,Training,Learning & Development Core,810.00
Outreach Rescue,202008,30/10/2019,8049067,Training,Learning & Development Core,810.00
Outreach Rescue,202008,30/10/2019,8049067,Training,Learning & Development Core,810.00
Outreach Rescue,202008,18/11/2019,8049377,Training,Learning & Development Core,"1,200.00"
Outreach Rescue,202008,18/11/2019,8049377,Training,Learning & Development Core,"1,200.00"
Pace Fuel Care,202008,23/10/2019,8049119,Fuel - Vehicle,Workshops,"3,552.78"
Point Thirteen Media Ltd,202008,15/11/2019,8049200,Recruitment Advertising,Human Resources,250.00
Quinshield,202008,27/09/2019,8049147,Building Works,Estates and Facilities,"8,956.00"
Reed,202008,06/11/2019,8049349,Recruitment Advertising,Human Resources,"4,995.00"
Respirex International Ltd,202008,31/10/2019,8049140,Operational Equipment Purchase,Breathing Apparatus Maintenance,295.00
Risual Limited,202008,14/11/2019,8049203,Non-Contracted Services - ICT,Information Communication Technology,"1,900.00"
Royal Mail Group Ltd,202008,24/10/2019,8048902,Postage,Service Information Team,787.00
RSG Engineering Ltd,202008,11/10/2019,8048904,Software and Licences,ICT Capital Programme,"10,390.00"
Rutland County Council (direct debit),202008,01/11/2019,8049159,Business Rates,Estates and Facilities,"4,838.00"
Rutland County Council (direct debit),202008,01/11/2019,8049160,Business Rates,Estates and Facilities,594.00
Scania (Great Britain) Ltd,202008,15/11/2019,8049216,Course Materials,Workshops,757.71
Sedj Catering,202008,01/11/2019,8048917,Catering/Food & Beverages,Learning & Development Core,357.50
Sedj Catering,202008,12/11/2019,8049136,Catering/Food & Beverages,Learning & Development Core,286.00
Sedj Catering,202008,22/10/2019,8049213,Catering/Food & Beverages,Geographical Support,390.00
Sensible Computing Solutions Ltd,202008,20/11/2019,8049386,Communication Equipment - Purchase,Information Communication Technology,758.44
Sensible Computing Solutions Ltd,202008,05/11/2019,8049195,Communication Equipment - Maintenance,Information Communication Technology,702.08
Sensible Computing Solutions Ltd,202008,05/11/2019,8049194,Communication Equipment - Purchase,Information Communication Technology,"2,610.00"
Sensible Computing Solutions Ltd,202008,05/11/2019,8049194,Communication Equipment - Purchase,Information Communication Technology,"4,115.12"
Sensible Computing Solutions Ltd,202008,19/11/2019,8049290,Communication Equipment - Purchase,Information Communication Technology,287.10
Serco Ltd,202008,06/11/2019,8049116,Training,Fire Protection Group,860.00
Severn Trent Water Ltd (Hydrants - Defects),202008,31/10/2019,8048956,Hydrant Maintenance,Ops Planning and Water,497.98
Severn Trent Water Ltd (Hydrants - Defects),202008,31/10/2019,8048959,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Severn Trent Water Ltd (Hydrants - Defects),202008,31/10/2019,8048954,Hydrant Maintenance,Ops Planning and Water,"1,191.69"
Severn Trent Water Ltd (Hydrants - Defects),202008,31/10/2019,8048952,Hydrant Maintenance,Ops Planning and Water,330.92
Severn Trent Water Ltd (Hydrants - Defects),202008,31/10/2019,8048957,Hydrant Maintenance,Ops Planning and Water,330.92
SF Group,202008,13/11/2019,8048999,Admin Agency Staff,Finance - Accountancy,284.04
