100710,ESPO,201801,11/04/2017,8029942,Gas,4833,Oakham,295.19
100120,Severn Trent Water Ltd,201801,11/04/2017,8030121,Water Rates,4833,Oakham,360.03
102842,Water Plus,201801,11/04/2017,8030167,Water Rates,4833,Oakham,360.03
100710,ESPO,201801,10/03/2017,8029790,Gas,4836,Market Harborough,429.68
101402,ADSM Plc,201801,31/03/2017,8029838,Water Rates,4836,Market Harborough,4.74
100710,ESPO,201801,11/04/2017,8029945,Gas,4836,Market Harborough,604.86
100710,ESPO,201801,10/03/2017,8029789,Gas,4838,Hinckley,645.94
101402,ADSM Plc,201801,31/03/2017,8029838,Water Rates,4838,Hinckley,28.99
100710,ESPO,201801,11/04/2017,8029947,Gas,4838,Hinckley,619.04
102806,Total Gas & Power,201801,08/04/2017,8030183,Electricity,4838,Hinckley,661.65
100710,ESPO,201801,10/03/2017,8029784,Gas,4840,Southern,525.21
100710,ESPO,201801,11/04/2017,8029949,Gas,4840,Southern,522.01
101402,ADSM Plc,201801,31/03/2017,8029838,Water Rates,4855,Loughborough Training Centre,-9.14
102826,European Metal Recycling,201801,29/03/2017,8029557,Training/ Teaching Equipment,4862,Technical Rescue,"1,050.00"
101550,Harlow Bros Ltd,201801,06/04/2017,8029917,Training/ Teaching Equipment,4862,Technical Rescue,"1,516.47"
102830,Go Outdoors Ltd,201801,29/03/2017,8030059,Operational Equipment Purchase,4862,Technical Rescue,712.92
100265,Terratruck Distribution Services Ltd,201801,21/04/2017,8030132,Protective Clothing,4862,Technical Rescue,862.5
100698,Emergency One (UK) Ltd,201801,10/04/2017,8030177,Vehicle Purchase,5010,Specialist Vehicle Replacement,"29,500.00"
100698,Emergency One (UK) Ltd,201801,10/04/2017,8030178,Vehicle Purchase,5010,Specialist Vehicle Replacement,"29,500.00"
100698,Emergency One (UK) Ltd,201801,10/04/2017,8030179,Vehicle Purchase,5010,Specialist Vehicle Replacement,"29,600.00"
100698,Emergency One (UK) Ltd,201801,10/04/2017,8030180,Vehicle Purchase,5010,Specialist Vehicle Replacement,"5,600.00"
102190,Orangebox Limited,201801,21/04/2017,8030204,Furniture,5100,New Build Projects,530.89
101168,Millar West,201801,26/04/2017,8030205,Building Works,5100,New Build Projects,710.06
102437,Flexpress Ltd,201801,31/03/2017,8029739,Printing,6013,Human Resources,366.7
102717,Point Thirteen Media Ltd,201801,31/03/2017,8029816,Recruitment Advertising,6013,Human Resources,980
102717,Point Thirteen Media Ltd,201801,31/03/2017,8029817,Recruitment Advertising,6013,Human Resources,980
102717,Point Thirteen Media Ltd,201801,17/03/2017,8029882,Recruitment Advertising,6013,Human Resources,980
102843,Personal Best Life Coaching,201801,27/04/2017,8030270,Professional Fees,6013,Human Resources,894
100649,Draeger Safety UK Ltd,201801,31/03/2017,8029669,Breathing Apparatus,6030,Training,"1,677.32"
102658,Elite Training Solutions,201801,04/04/2017,8029729,Training,6030,Training,375
100907,Imago,201801,20/03/2017,8029732,Catering/Food & Beverages,6030,Training,270.42
100180,Speedings Ltd,201801,10/04/2017,8029884,Training,6030,Training,"1,412.50"
100180,Speedings Ltd,201801,10/04/2017,8029884,Carriage and Packaging,6030,Training,14
102644,Mansfield Group,201801,10/04/2017,8029887,Training/ Teaching Equipment,6030,Training,960
599999,Sundry Account Interview Expenses,201801,07/04/2017,8029904,Conference Expenses - Staff,6030,Training,500
102715,Drive Science,201801,13/04/2017,8030017,Training,6030,Training,800
102715,Drive Science,201801,13/04/2017,8030017,Overnight Accommodation,6030,Training,320
101268,Outreach Organisation,201801,04/04/2017,8030028,Training - Fire Service College,6030,Training,"1,095.00"
101268,Outreach Organisation,201801,04/04/2017,8030029,Training - Fire Service College,6030,Training,"1,095.00"
101181,Moulton College,201801,18/04/2017,8030039,Training,6030,Training,195
101181,Moulton College,201801,18/04/2017,8030039,Catering/Food & Beverages,6030,Training,38
101397,Severn Trent Water Ltd (Hydrants - Defects),201801,18/04/2017,8030098,Hydrant Maintenance,6220,Ops Planning and Water,"1,086.22"
102675,The Braunstone Foundation,201801,13/03/2017,8030037,Marketing and Publicity,6222,Braunstone Park Project,300
102804,C5 Consultancy Ltd,201801,11/04/2017,8030058,Reference Books and Publications,6222,Braunstone Park Project,400
101261,Orange Personal Communications Services Ltd,201801,03/04/2017,8030096,Phones - Mobiles,6222,Braunstone Park Project,92.55
102437,Flexpress Ltd,201801,30/03/2017,8029738,Printing,6223,Road Safety,94.4
102437,Flexpress Ltd,201801,31/03/2017,8029739,Printing,6223,Road Safety,58.88
102253,Kays Medical,201801,19/04/2017,8030113,Operational Equipment (Medical),6255,ISAR,"1,971.84"
100995,Konica Minolta Business Solutions East Ltd,201801,07/04/2017,8029852,Photocopying Charges,7010,Information Management,"1,156.95"
100995,Konica Minolta Business Solutions East Ltd,201801,05/04/2017,8029853,Photocopying Charges,7010,Information Management,673.84
100519,Chalbeck Printers,201801,31/03/2017,8029749,Printing,7011,Corporate Communications,674
100844,Hays Personnel,201801,06/04/2017,8029782,Admin Agency Staff,7011,Corporate Communications,652.5
100844,Hays Personnel,201801,11/04/2017,8029912,Admin Agency Staff,7011,Corporate Communications,556.8
100519,Chalbeck Printers,201801,12/04/2017,8030014,Printing,7011,Corporate Communications,337
102769,Softcat Limited,201801,31/03/2017,8029737,Non-Contracted Services - ICT,7012,Information Communication Technology,"4,800.00"
102594,AvePoint UK Ltd,201801,03/04/2017,8029740,Computer Software Maintenance Contracts,7012,Information Communication Technology,"2,097.00"
101535,National Chemical Emergency Centre,201801,03/04/2017,8029741,Computer Software Maintenance Contracts,7012,Information Communication Technology,"9,710.00"
100117,Sensible Computing Solutions Ltd,201801,04/04/2017,8029742,Communication Equipment - Purchase,7012,Information Communication Technology,325
102435,Esteem,201801,03/04/2017,8029765,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,285.00"
101242,O2 UK Ltd,201801,10/04/2017,8029954,Phones - Mobiles,7012,Information Communication Technology,985.76
101460,Virgin Media Business,201801,05/04/2017,8029958,Phones - Landline,7012,Information Communication Technology,390
102700,Voice Brand Design Limited,201801,20/03/2017,8030055,Non-Contracted Services - ICT,7012,Information Communication Technology,600
101460,Virgin Media Business,201801,10/04/2017,8030068,Phones - Landline,7012,Information Communication Technology,"1,464.55"
100458,British Telecom Plc,201801,07/04/2017,8030086,Phones - Landline,7012,Information Communication Technology,"12,164.96"
101261,Orange Personal Communications Services Ltd,201801,03/04/2017,8030096,Phones - Mobiles,7012,Information Communication Technology,"1,004.75"
102810,The Language Room Ltd,201801,13/04/2017,8030116,Non-Contracted Services - ICT,7012,Information Communication Technology,524.58
100494,Cadcorp,201801,21/04/2017,8030169,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,210.00"
101674,Airbus Defence and Space,201801,25/04/2017,8030186,Computer Software Maintenance Contracts,7012,Information Communication Technology,"15,240.00"
101460,Virgin Media Business,201801,21/04/2017,8030188,Phones - Landline,7012,Information Communication Technology,479.63
100562,Colin Ogden Electrical Services,201801,26/04/2017,8030212,Non-Contracted Services - ICT,7012,Information Communication Technology,318.84
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,8.19
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,19.84
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,20.15
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,20.45
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,22.04
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,24.91
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,30.49
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,30.58
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,35.85
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,36.3
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,37.45
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,42.35
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,46.67
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,52.32
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,60.88
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,76.31
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,83.59
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,97.25
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,104.41
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,123.15
101050,Leicestershire County Council,201801,29/03/2017,8029735,Grounds Maintenance,7020,Estates and Facilities,126.73
100886,Amptron Electrical Services,201801,31/03/2017,8029756,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,266.45
102283,Selecta UK Ltd,201801,05/04/2017,8029767,Catering/Food & Beverages,7020,Estates and Facilities,119.9
102283,Selecta UK Ltd,201801,05/04/2017,8029767,Catering/Food & Beverages,7020,Estates and Facilities,144.85
101253,Oliveti Construction Ltd,201801,29/03/2017,8029778,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,481.12"
101221,North West Leicestershire District Council,201801,31/03/2017,8029779,Business Rates,7020,Estates and Facilities,"2,068.00"
102806,Total Gas & Power,201801,07/01/2017,8029802,Electricity,7020,Estates and Facilities,592.49
100343,Veolia ES Cleanaway (UK) Ltd,201801,31/03/2017,8029824,Refuse / Trade Waste Collection,7020,Estates and Facilities,209.82
102375,NBE Fire & Security Limited,201801,03/04/2017,8029840,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,238.75
102375,NBE Fire & Security Limited,201801,03/04/2017,8029842,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,295
101981,ISS Group,201801,03/04/2017,8029855,Contract Cleaning,7020,Estates and Facilities,490.2
102525,Blaby District Council (direct debits only),201801,03/04/2017,8029861,Business Rates,7020,Estates and Facilities,"2,489.00"
102522,North West Leicsestershire District Council (direct debit only),201801,03/04/2017,8029862,Business Rates,7020,Estates and Facilities,"6,368.00"
102520,Melton Borough Council (direct debit only),201801,03/04/2017,8029863,Business Rates,7020,Estates and Facilities,"3,296.43"
102522,North West Leicsestershire District Council (direct debit only),201801,03/04/2017,8029864,Business Rates,7020,Estates and Facilities,"6,559.33"
102522,North West Leicsestershire District Council (direct debit only),201801,03/04/2017,8029865,Business Rates,7020,Estates and Facilities,609.78
102518,Oadby and Wigston BC (dierct debit only),201801,03/04/2017,8029866,Business Rates,7020,Estates and Facilities,"3,040.17"
102521,Harborough District Council (direct debit only),201801,03/04/2017,8029867,Business Rates,7020,Estates and Facilities,482.79
102521,Harborough District Council (direct debit only),201801,03/04/2017,8029868,Business Rates,7020,Estates and Facilities,"2,204.75"
102521,Harborough District Council (direct debit only),201801,03/04/2017,8029869,Business Rates,7020,Estates and Facilities,"1,207.73"
102523,Hinckley & Bosworth Borough Council (direct debit only),201801,03/04/2017,8029870,Business Rates,7020,Estates and Facilities,683.53
102525,Blaby District Council (direct debits only),201801,03/04/2017,8029871,Business Rates,7020,Estates and Facilities,"8,481.00"
102524,Rutland County Council (direct debit),201801,03/04/2017,8029872,Business Rates,7020,Estates and Facilities,"3,993.62"
102521,Harborough District Council (direct debit only),201801,03/04/2017,8029873,Business Rates,7020,Estates and Facilities,760.61
102523,Hinckley & Bosworth Borough Council (direct debit only),201801,03/04/2017,8029874,Business Rates,7020,Estates and Facilities,"4,860.23"
102524,Rutland County Council (direct debit),201801,03/04/2017,8029875,Business Rates,7020,Estates and Facilities,484.95
101050,Leicestershire County Council,201801,07/04/2017,8029878,Contract Cleaning,7020,Estates and Facilities,342.73
101050,Leicestershire County Council,201801,07/04/2017,8029878,Contract Cleaning,7020,Estates and Facilities,351.7
101050,Leicestershire County Council,201801,07/04/2017,8029878,Contract Cleaning,7020,Estates and Facilities,407.18
101050,Leicestershire County Council,201801,07/04/2017,8029878,Contract Cleaning,7020,Estates and Facilities,425
101050,Leicestershire County Council,201801,07/04/2017,8029878,Contract Cleaning,7020,Estates and Facilities,437.92
100886,Amptron Electrical Services,201801,31/03/2017,8029903,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,339
100886,Amptron Electrical Services,201801,31/03/2017,8029906,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,284.5
100588,County Drains Leicester Ltd,201801,07/04/2017,8029919,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,520
100588,County Drains Leicester Ltd,201801,07/04/2017,8029920,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,520
100588,County Drains Leicester Ltd,201801,07/04/2017,8029921,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,520
100588,County Drains Leicester Ltd,201801,07/04/2017,8029922,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,520
100588,County Drains Leicester Ltd,201801,07/04/2017,8029923,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,520
100588,County Drains Leicester Ltd,201801,07/04/2017,8029924,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,520
100588,County Drains Leicester Ltd,201801,07/04/2017,8029925,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,520
100588,County Drains Leicester Ltd,201801,07/04/2017,8029926,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,520
100588,County Drains Leicester Ltd,201801,07/04/2017,8029927,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,520
100710,ESPO,201801,11/04/2017,8029950,Gas,7020,Estates and Facilities,"1,121.15"
102197,Senator International,201801,11/04/2017,8029952,Furniture,7020,Estates and Facilities,825.07
102375,NBE Fire & Security Limited,201801,31/03/2017,8029961,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,400.00"
102806,Total Gas & Power,201801,09/02/2017,8029975,Electricity,7020,Estates and Facilities,377.4
102806,Total Gas & Power,201801,25/11/2016,8029976,Electricity,7020,Estates and Facilities,617.82
102806,Total Gas & Power,201801,25/11/2016,8029977,Electricity,7020,Estates and Facilities,444.24
102806,Total Gas & Power,201801,13/12/2016,8029978,Electricity,7020,Estates and Facilities,524.77
102806,Total Gas & Power,201801,09/02/2017,8029979,Electricity,7020,Estates and Facilities,"1,180.24"
102806,Total Gas & Power,201801,13/12/2016,8029980,Electricity,7020,Estates and Facilities,453.64
102806,Total Gas & Power,201801,08/04/2017,8029981,Electricity,7020,Estates and Facilities,396.67
102806,Total Gas & Power,201801,08/04/2017,8029982,Electricity,7020,Estates and Facilities,"2,166.64"
102806,Total Gas & Power,201801,25/11/2016,8029989,Electricity,7020,Estates and Facilities,313.9
102806,Total Gas & Power,201801,07/01/2017,8029990,Electricity,7020,Estates and Facilities,303.73
102806,Total Gas & Power,201801,09/02/2017,8029991,Electricity,7020,Estates and Facilities,338.08
102806,Total Gas & Power,201801,09/03/2017,8029992,Electricity,7020,Estates and Facilities,285.12
102806,Total Gas & Power,201801,13/12/2016,8029996,Electricity,7020,Estates and Facilities,221.63
102806,Total Gas & Power,201801,08/04/2017,8029997,Electricity,7020,Estates and Facilities,241.58
102806,Total Gas & Power,201801,09/02/2017,8029998,Electricity,7020,Estates and Facilities,251.59
102806,Total Gas & Power,201801,08/04/2017,8029999,Electricity,7020,Estates and Facilities,580.06
102806,Total Gas & Power,201801,07/01/2017,8030006,Electricity,7020,Estates and Facilities,677.14
102806,Total Gas & Power,201801,09/03/2017,8030007,Electricity,7020,Estates and Facilities,644.44
102806,Total Gas & Power,201801,07/01/2017,8030008,Electricity,7020,Estates and Facilities,239.61
102806,Total Gas & Power,201801,08/04/2017,8030011,Electricity,7020,Estates and Facilities,"3,471.94"
102806,Total Gas & Power,201801,08/04/2017,8030012,Electricity,7020,Estates and Facilities,"1,300.96"
102806,Total Gas & Power,201801,08/04/2017,8030024,Electricity,7020,Estates and Facilities,486.39
102806,Total Gas & Power,201801,08/04/2017,8030026,Electricity,7020,Estates and Facilities,657.01
102526,Charnwood Borough Council (direct debit only),201801,18/04/2017,8030043,Business Rates,7020,Estates and Facilities,"15,328.00"
102526,Charnwood Borough Council (direct debit only),201801,18/04/2017,8030044,Business Rates,7020,Estates and Facilities,"7,570.00"
102526,Charnwood Borough Council (direct debit only),201801,18/04/2017,8030045,Business Rates,7020,Estates and Facilities,"5,983.00"
102526,Charnwood Borough Council (direct debit only),201801,18/04/2017,8030046,Business Rates,7020,Estates and Facilities,"1,108.80"
102526,Charnwood Borough Council (direct debit only),201801,18/04/2017,8030047,Business Rates,7020,Estates and Facilities,966.5
102806,Total Gas & Power,201801,08/04/2017,8030054,Electricity,7020,Estates and Facilities,698.23
102197,Senator International,201801,17/04/2017,8030060,Furniture,7020,Estates and Facilities,"3,102.49"
102197,Senator International,201801,17/04/2017,8030062,Furniture,7020,Estates and Facilities,626.2
100886,Amptron Electrical Services,201801,19/04/2017,8030076,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,223.3
100886,Amptron Electrical Services,201801,19/04/2017,8030084,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,246.4
100886,Amptron Electrical Services,201801,28/02/2017,8030088,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,375.5
100886,Amptron Electrical Services,201801,28/02/2017,8030089,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,695.93
100886,Amptron Electrical Services,201801,31/03/2017,8030091,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,292
101749,Xylem Water Solutions UK Ltd,201801,12/04/2017,8030104,Building Maintenance - Planned,7020,Estates and Facilities,618.91
101749,Xylem Water Solutions UK Ltd,201801,12/04/2017,8030105,Building Maintenance - Planned,7020,Estates and Facilities,618.91
101749,Xylem Water Solutions UK Ltd,201801,12/04/2017,8030106,Building Maintenance - Planned,7020,Estates and Facilities,618.91
102519,Leicester City Council (direct debit only),201801,20/04/2017,8030107,Business Rates,7020,Estates and Facilities,"2,013.30"
102519,Leicester City Council (direct debit only),201801,20/04/2017,8030108,Business Rates,7020,Estates and Facilities,"2,585.70"
102519,Leicester City Council (direct debit only),201801,20/04/2017,8030109,Business Rates,7020,Estates and Facilities,"4,564.70"
102336,MIS Fuel Monitoring Ltd,201801,21/04/2017,8030127,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,358.8
100886,Amptron Electrical Services,201801,20/04/2017,8030144,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,223.2
102790,YMD Boon Ltd,201801,13/04/2017,8030152,Building Maintenance - Planned,7020,Estates and Facilities,550
102790,YMD Boon Ltd,201801,13/04/2017,8030154,Building Maintenance - Planned,7020,Estates and Facilities,550
102536,MAG Property Services Ltd,201801,23/03/2017,8030174,Rent & Hire of Premises,7020,Estates and Facilities,"3,500.01"
102263,Sinclair Projects Ltd,201801,24/04/2017,8030182,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,299.6
102190,Orangebox Limited,201801,21/04/2017,8030204,Furniture,7020,Estates and Facilities,"2,389.06"
100562,Colin Ogden Electrical Services,201801,26/04/2017,8030213,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,287.5
100562,Colin Ogden Electrical Services,201801,26/04/2017,8030217,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,675.41
101314,PHS Group Plc,201801,25/03/2017,8030223,Contract Cleaning,7020,Estates and Facilities,477.82
101314,PHS Group Plc,201801,25/03/2017,8030224,Contract Cleaning,7020,Estates and Facilities,380
101314,PHS Group Plc,201801,25/03/2017,8030225,Contract Cleaning,7020,Estates and Facilities,265.85
101314,PHS Group Plc,201801,25/03/2017,8030235,Contract Cleaning,7020,Estates and Facilities,"1,047.50"
102197,Senator International,201801,27/04/2017,8030243,Furniture,7020,Estates and Facilities,299.2
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,210.18
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,326.6
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,366.76
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,379.02
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,487.95
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,504.11
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,569.27
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,577.15
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,577.63
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,591.02
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,672.98
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,679.39
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,748.53
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,752.85
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,762.53
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,763.42
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,"1,079.06"
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,"1,294.22"
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,"1,451.59"
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,"1,480.60"
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,"1,987.94"
101050,Leicestershire County Council,201801,20/04/2017,8030244,Contract Cleaning,7020,Estates and Facilities,"3,303.62"
100886,Amptron Electrical Services,201801,24/04/2017,8030248,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,378.85
102806,Total Gas & Power,201801,08/04/2017,8030252,Electricity,7020,Estates and Facilities,"1,066.29"
102806,Total Gas & Power,201801,08/04/2017,8030253,Electricity,7020,Estates and Facilities,504.58
102806,Total Gas & Power,201801,08/04/2017,8030254,Electricity,7020,Estates and Facilities,306.64
100737,Fire Hosetech Ltd,201801,30/03/2017,8029909,Operational Equipment Purchase,7025,Appliance and Equipment,"2,901.25"
100265,Terratruck Distribution Services Ltd,201801,20/04/2017,8030103,Operational Equipment Purchase,7025,Appliance and Equipment,254
100737,Fire Hosetech Ltd,201801,25/04/2017,8030220,Operational Equipment Purchase,7025,Appliance and Equipment,"1,134.00"
100544,Clan Tools & Plant Ltd,201801,27/04/2017,8030272,Operational Equipment Purchase,7025,Appliance and Equipment,420
100544,Clan Tools & Plant Ltd,201801,27/04/2017,8030272,Operational Equipment Purchase,7025,Appliance and Equipment,"304,803.50"
100649,Draeger Safety UK Ltd,201801,12/04/2017,8029962,Breathing Apparatus,7026,Breathing Apparatus Maintenance,282
100440,MedTree,201801,10/04/2017,8029918,Carriage and Packaging,7027,Procurement and Stores,20.95
100180,Speedings Ltd,201801,26/04/2017,8030184,Carriage and Packaging,7027,Procurement and Stores,14
100544,Clan Tools & Plant Ltd,201801,25/04/2017,8030185,Carriage and Packaging,7027,Procurement and Stores,17.5
100281,Threadneedle Company Image,201801,27/04/2017,8030206,Clothing and Uniform,7027,Procurement and Stores,"1,500.00"
101276,Pace Fuel Care,201801,22/03/2017,8029801,Fuel - Vehicle,7029,Workshops,"2,322.25"
101149,Mertrux Ltd,201801,29/03/2017,8029814,Fleet Maintenance,7029,Workshops,98.99
101149,Mertrux Ltd,201801,29/03/2017,8029814,Vehicle Maintenance (Outsourced),7029,Workshops,10.17
101149,Mertrux Ltd,201801,29/03/2017,8029814,Vehicle Maintenance (Outsourced),7029,Workshops,106.22
101919,Allstar Business Solutions,201801,31/03/2017,8029834,Fuel - Vehicle,7029,Workshops,"8,109.03"
100760,Ford Motor Co Ltd,201801,06/04/2017,8029835,Vehicle Purchase,7029,Workshops,285
100760,Ford Motor Co Ltd,201801,06/04/2017,8029835,Vehicle Purchase,7029,Workshops,"15,414.65"
100094,Sandicliffe Motor Group Ltd,201801,09/03/2017,8029847,Vehicle Maintenance (Outsourced),7029,Workshops,251.25
100404,Wurth UK Ltd,201801,31/03/2017,8029848,Course Materials,7029,Workshops,481.86
101408,Thurmaston Body Works,201801,06/04/2017,8029891,Vehicle Maintenance (Outsourced),7029,Workshops,"1,024.36"
101408,Thurmaston Body Works,201801,06/04/2017,8029892,Vehicle Maintenance (Outsourced),7029,Workshops,"1,015.91"
