101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,65.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,68.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,76.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,81.85 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,86.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,86.19 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,98.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,114.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,144.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,167.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,169.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,170.46 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,05/10/2022,P6,8069482,"-2,309.41 ",2201,Grounds Maintenance,7020,Estates and Facilities,195.45 
101400,Reed,Reed,1,202308,14/10/2022,P6,8069554,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
100844,Hays Personnel,Hays Personnel,1,202308,24/10/2022,P6,8069657,"-2,550.00 ",1005,Admin Agency Staff,7301,Tri-Service Control Project,"2,125.00 "
103125,Learning Pool Limited,Learning Pool Limited,1,202308,24/08/2022,P6,8069682,"-8,400.00 ",4100,Computer Hardware/ Software,7460,People and Organisational Development,"7,000.00 "
103125,Learning Pool Limited,Learning Pool Limited,1,202308,24/08/2022,P6,8069684,"-21,960.00 ",4100,Computer Hardware/ Software,7460,People and Organisational Development,"18,300.00 "
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202308,26/10/2022,P6,8069702,-609.00 ,4401,Protective Clothing,6030,Learning & Development Core,498.00 
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202308,26/10/2022,P6,8069702,-609.00 ,4533,Postage,6030,Learning & Development Core,9.50 
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202308,26/10/2022,P6,8069705,-843.68 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,703.07 
101400,Reed,Reed,1,202308,21/10/2022,P6,8069780,"-1,350.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,125.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,47.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,59.34 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,78.88 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,90.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,90.84 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,91.32 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,98.24 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,126.59 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,134.30 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,148.96 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,150.26 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,155.18 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,170.70 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,190.17 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,193.92 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,194.77 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,225.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,232.68 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,283.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,303.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,21/05/2021,P6,8069825,"-4,074.60 ",2204,Contract Cleaning,7020,Estates and Facilities,327.68 
103306,Appreciate Business Services (Park Retail Ltd),Appreciate Business Services (Park Retail Ltd),1,202308,31/10/2022,P6,8069835,"-2,925.00 ",1811,Retirement/ Long Service Awards,7010,Service Information Team,"2,924.25 "
103156,Great Minds Don't,Great Minds Don't,1,202308,31/10/2022,P6,8069836,"-1,757.50 ",1801,Training,7460,People and Organisational Development,"1,757.50 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202308,31/10/2022,P6,8069843,-285.40 ,1801,Training,7200,Finance Team,285.40 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,28/10/2022,P6,8069846,-306.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202308,31/10/2022,P6,8069864,"-13,600.13 ",3200,Fuel - Vehicle,7029,Workshops,"11,333.61 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202308,31/10/2022,P6,8069866,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
102741,P D Supplies Ltd,P D Supplies Ltd,1,202308,31/10/2022,P6,8069867,"-1,677.60 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,398.00 "
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202308,25/10/2022,P6,8069872,-715.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,596.33 
100807,Godiva Ltd,Godiva Ltd,1,202308,31/10/2022,P6,8069873,"-1,112.31 ",4584,Course Materials,7029,Workshops,926.92 
102410,Abaris International Ltd,Abaris International Ltd,1,202308,26/10/2022,P6,8069874,-338.88 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,10.00 
102410,Abaris International Ltd,Abaris International Ltd,1,202308,26/10/2022,P6,8069874,-338.88 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,272.40 
100942,Angloco Ltd,Angloco Ltd,1,202308,06/10/2022,P6,8069875,-840.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,700.00 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202308,01/11/2022,P6,8069878,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202308,28/10/2022,P6,8069879,"-1,043.10 ",3002,Purchase of Vehicle Equipment,7029,Workshops,14.50 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202308,28/10/2022,P6,8069879,"-1,043.10 ",3002,Purchase of Vehicle Equipment,7029,Workshops,854.75 
102918,Heidi Eastell,Heidi Eastell,1,202308,27/10/2022,P6,8069880,-480.00 ,1801,Training,6030,Learning & Development Core,480.00 
103345,Independent Safeguarding Training,Independent Safeguarding Training,1,202308,27/10/2022,P6,8069881,"-1,340.40 ",1801,Training,6030,Learning & Development Core,"1,340.40 "
100979,Keltruck Ltd,Keltruck Ltd,1,202308,26/10/2022,P6,8069882,-412.19 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,343.49 
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202308,24/10/2022,P6,8069883,-487.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,406.00 
102842,Water Plus,Water Plus,1,202308,20/10/2022,P6,8069885,-397.96 ,2103,Water Rates,4825,Coalville,397.96 
102842,Water Plus,Water Plus,1,202308,20/09/2022,P6,8069886,-480.72 ,2103,Water Rates,4825,Coalville,480.72 
101083,Lodge Tyre,Lodge Tyre,1,202308,31/10/2022,P6,8069888,-396.00 ,3202,Tyres,7029,Workshops,330.00 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202308,31/10/2022,P6,8069890,"-7,760.09 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,466.74 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202308,31/10/2022,P6,8069891,"-1,771.82 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,476.52 "
100426,BOC Ltd,BOC Ltd,1,202308,29/10/2022,P6,8069893,"-1,008.00 ",4000,Operational Equipment Purchase,4840,Southern,840.00 
102603,Waste & Resource Management Ltd,Waste & Resource Management Ltd,1,202308,31/10/2022,P6,8069894,-288.00 ,4584,Course Materials,7029,Workshops,240.00 
100426,BOC Ltd,BOC Ltd,1,202308,29/10/2022,P6,8069895,"-1,385.70 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,154.75 "
100429,Wilmington Shared Services,Wilmington Shared Services,1,202308,30/09/2022,P6,8069896,"-1,026.00 ",1801,Training,6221,Health and Safety,855.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202308,02/11/2022,P6,8069898,"-11,987.52 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"9,989.60 "
100844,Hays Personnel,Hays Personnel,1,202308,02/11/2022,P6,8069901,-624.96 ,1005,Admin Agency Staff,7020,Estates and Facilities,520.80 
103346,The Recruitment Group,The Recruitment Group,1,202308,02/11/2022,P6,8069904,-944.83 ,1005,Admin Agency Staff,7200,Finance Team,787.36 
103346,The Recruitment Group,The Recruitment Group,1,202308,26/10/2022,P6,8069905,-944.83 ,1005,Admin Agency Staff,7200,Finance Team,787.36 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,30/09/2022,P6,8069906,"-37,017.89 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"30,848.24 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202308,16/09/2022,P6,8069912,-358.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,298.40 
101314,PHS Group Plc,PHS Group Plc,1,202308,02/09/2022,P6,8069913,-504.43 ,2204,Contract Cleaning,7020,Estates and Facilities,420.36 
100234,Supply + Limited,Supply + Limited,1,202308,31/10/2022,P6,8069916,"-2,252.52 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,877.10 "
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202308,05/07/2022,P6,8069917,"-2,478.00 ",4601,Community Safety Delivery Equipment,6223,Road Safety,"2,065.00 "
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202308,31/10/2022,P6,8069919,-370.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,308.50 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202308,02/11/2022,P6,8069922,"-2,309.14 ",4000,Operational Equipment Purchase,7070,Industrial Action,"1,924.28 "
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202308,02/11/2022,P6,8069924,"-1,528.80 ",4000,Operational Equipment Purchase,4807,Geographical Support,18.00 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202308,02/11/2022,P6,8069924,"-1,528.80 ",4000,Operational Equipment Purchase,4807,Geographical Support,60.00 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202308,02/11/2022,P6,8069924,"-1,528.80 ",4000,Operational Equipment Purchase,4807,Geographical Support,"1,196.00 "
101083,Lodge Tyre,Lodge Tyre,1,202308,07/10/2022,P6,8069926,-408.00 ,3202,Tyres,7029,Workshops,340.00 
102793,PP & T,PP & T,1,202308,28/10/2022,P6,8069927,-517.50 ,4626,"Gifts, Donations & Funeral Tributes",4807,Geographical Support,517.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,18/10/2022,P6,8069928,"-9,948.39 ",7002,Legal Services,7221,Legal Services,"9,948.39 "
102942,Skyguard Ltd (T/A Peoplesafe),Skyguard Ltd (T/A Peoplesafe),1,202308,07/09/2022,P6,8069929,"-2,536.43 ",4581,Subscriptions,6228,Community Safety Educators,"2,113.69 "
101400,Reed,Reed,1,202308,04/11/2022,P6,8069930,-808.32 ,1005,Admin Agency Staff,6030,Learning & Development Core,673.60 
101400,Reed,Reed,1,202308,04/11/2022,P6,8069931,"-1,500.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,250.00 "
100094,Ford Parts Plus,Ford Parts Plus,1,202308,27/10/2022,P6,8069932,-269.34 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,224.45 
103302,Silversands Limited,Silversands Limited,1,202308,31/10/2022,P6,8069935,"-2,388.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"1,990.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,31/10/2022,P6,8069939,-468.88 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,390.73 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,31/10/2022,P6,8069942,-365.18 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,304.32 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202308,21/10/2022,P6,8069945,-648.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,540.00 
101781,Guest Truck Ltd,Guest Truck Ltd,1,202308,21/10/2022,P6,8069946,-692.57 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,577.14 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202308,31/10/2022,P6,8069949,-313.43 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,261.18 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202308,03/11/2022,P6,8069950,"-27,720.00 ",C301,Operational Equipment - Purchase,7025,Appliance and Equipment,"23,100.00 "
100844,Hays Personnel,Hays Personnel,1,202308,03/11/2022,P6,8069952,"-1,333.32 ",1005,Admin Agency Staff,6013,Human Resources,"1,111.10 "
100844,Hays Personnel,Hays Personnel,1,202308,04/11/2022,P6,8069953,"-1,322.81 ",1005,Admin Agency Staff,6013,Human Resources,"1,102.34 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202308,24/10/2022,P6,8069954,-907.77 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,876.65 
103290,Fire Control Services Ltd,Fire Control Services Ltd,10,202308,23/09/2022,P6,8069955,"-2,614.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,179.00 "
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202308,24/10/2022,P6,8069962,"-11,952.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"9,960.00 "
101646,Kone Plc,Kone Plc,1,202308,02/11/2022,P6,8069963,-446.93 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,372.44 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,24.38 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,33.80 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,49.74 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,55.04 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,57.56 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,59.90 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,65.53 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,68.97 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,76.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,81.85 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,86.15 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,86.19 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,98.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,114.79 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,144.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,167.57 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,169.09 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,170.47 
101050,Leicestershire County Council,Leicestershire County Council,4,202308,02/11/2022,P6,8069964,"-2,302.92 ",2201,Grounds Maintenance,7020,Estates and Facilities,190.03 
100169,Southern Electric,Southern Electric,1,202308,04/11/2022,P6,8069967,"-4,568.70 ",2100,Electricity,4818,Castle Donington Station,"3,807.25 "
102407,The Outdoors Company,The Outdoors Company,1,202308,04/11/2022,P6,8069969,-421.04 ,4400,Clothing and Uniform,6220,Ops Planning and Water,8.99 
102407,The Outdoors Company,The Outdoors Company,1,202308,04/11/2022,P6,8069969,-421.04 ,4400,Clothing and Uniform,6220,Ops Planning and Water,341.88 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202308,07/11/2022,P6,8069972,-534.12 ,4002,Breathing Apparatus,7025,Appliance and Equipment,445.10 
100426,BOC Ltd,BOC Ltd,1,202308,02/11/2022,P6,8069973,-263.76 ,4001,Operational Equipment (Medical),7025,Appliance and Equipment,219.80 
100740,Fire Service College,Fire Service College,1,202308,07/11/2022,P6,8069974,"-3,348.00 ",1801,Training,6030,Learning & Development Core,"2,390.00 "
100740,Fire Service College,Fire Service College,1,202308,07/11/2022,P6,8069974,"-3,348.00 ",4561,Overnight Accommodation,6030,Learning & Development Core,400.00 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202308,11/10/2022,P6,8069975,-358.80 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,299.00 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202308,01/11/2022,P6,8069977,-252.72 ,4301,Phones - Landline,7012,Information Communication Technology,210.60 
101414,Redkite Systems,Redkite Systems,1,202308,07/11/2022,P6,8069978,-648.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,540.00 
102878,Gym Gear,Gym Gear,1,202308,31/10/2022,P6,8069981,"-4,200.00 ",4512,Medical Equipment Maintenance,7210,Occupational Health and Fitness,"3,500.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8069984,-356.94 ,4400,Clothing and Uniform,4833,Oakham,297.45 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8069985,-303.10 ,4400,Clothing and Uniform,4830,Central,252.58 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8069990,-572.70 ,4400,Clothing and Uniform,4823,Eastern,477.24 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8069991,-309.10 ,4400,Clothing and Uniform,4821,Melton Mowbray,257.58 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8069994,-530.92 ,4400,Clothing and Uniform,4840,Southern,442.43 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8070003,"-4,631.12 ",4400,Clothing and Uniform,7025,Appliance and Equipment,"3,859.24 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202308,31/10/2022,P6,8070004,-254.16 ,4400,Clothing and Uniform,4820,Loughborough,211.80 
100979,Keltruck Ltd,Keltruck Ltd,1,202308,02/11/2022,P6,8070008,-250.50 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,208.75 
102642,Tops Tarpaulines,Tops Tarpaulines,1,202308,31/10/2022,P6,8070009,"-1,395.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,162.50 "
100496,Calor Gas Ltd,Calor Gas Ltd,1,202308,26/08/2022,P6,8070015,"-2,722.79 ",2102,Calor Gas/Fuel Oil/Coal,6030,Learning & Development Core,"2,268.99 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202308,09/11/2022,P6,8070020,-348.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,290.50 
103356,Omniplex (Group) LTD,Omniplex (Group) LTD,1,202308,09/11/2022,P6,8070022,"-8,520.00 ",4100,Computer Hardware/ Software,6030,Learning & Development Core,"7,100.00 "
101460,Virgin Media Business,Virgin Media Business,1,202308,27/09/2022,P6,8070036,"-8,394.86 ",4301,Phones - Landline,7012,Information Communication Technology,"6,995.72 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202308,31/10/2022,P6,8070049,-533.82 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,444.85 
103294,TB Decorating Services LTD,TB Decorating Services LTD,10,202308,03/11/2022,P6,8070050,"-9,780.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"8,150.00 "
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202308,01/11/2022,P6,8070051,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,46.20 
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202308,01/11/2022,P6,8070051,"-1,015.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,47.25 
