Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
15/11/2022,11050688,410400,Non-Contracted Services - ICT,100117,Sensible Computing Solutions Ltd,7012,Information Communication Technology,"5,000.00"
15/11/2022,11050689,ICT067,Licencing,102541,3tc Software Limited,7012,Information Communication Technology,"6,159.93"
15/11/2022,11050694,ICT010,Networking Hardware,100153,Smart Installation,7012,Information Communication Technology,"11,597.00"
16/11/2022,11050698,205000,Building Maintenance - Planned,100886,Amptron Electrical Services,7020,Estates and Facilities,"5,911.38"
16/11/2022,11050699,205000,Building Maintenance - Planned,102395,Magtec Electric Gates Ltd,7020,Estates and Facilities,"6,830.00"
24/11/2022,11050821,B0041,DRAGER FPS 7000 FACEMASK ESA-EPDM-M2 R56307,100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"39,200.00"
25/11/2022,11050823,TNG 002,External Course,102732,Red One Limited,6030,Learning & Development Core,"7,100.00"
25/11/2022,11050825,180100,Training,101148,Merseyside Fire & Rescue Service,6255,ISAR,"5,236.00"
29/11/2022,11050866,WSEQU0001,57874 MOUNTING PLATE GASKET,100698,Emergency One (UK) Ltd,7029,Workshops,"22,935.00"
01/12/2022,11050903,400000,Operational Equipment Purchase,103363,SGS Engineering (UK) Ltd,7025,Appliance and Equipment,"7,199.82"
02/12/2022,11050928,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"7,464.60"
03/12/2022,11050954,ICT067,Licencing,103064,Sep2 Limited,7012,Information Communication Technology,"8,058.82"
05/12/2022,11050957,C10400,Capital  Electrical / IT Comms / Printers etc,100117,Sensible Computing Solutions Ltd,5300,ICT Capital Programme,"9,987.60"
06/12/2022,11050958,TNG 002,External Course,103364,10 to 3 Digital Limited,6030,Learning & Development Core,"5,310.00"
07/12/2022,11051002,450000,Furniture,101168,Millar West,7450,Head of Service,"14,510.00"
07/12/2022,11051003,410100,Computer Software Maintenance Contracts,100642,Unit 4 Business Software Ltd,7200,Finance Team,"23,841.41"
07/12/2022,11051004,455301,Professional Fees,101923,Fisher Hargreaves Proctor,7200,Finance Team,"10,500.00"
09/12/2022,11051087,ICT019,MIS,100915,Infographics UK Ltd,7012,Information Communication Technology,"8,000.00"
12/12/2022,11051099,WSEQU0001,57874 MOUNTING PLATE GASKET,100807,Godiva Ltd,7029,Workshops,"5,368.45"
12/12/2022,11051115,WSTOOL0008,CALIBRATION   WHEEL BALANCER/TYRE CHANGER,100158,Snap On Diagnostics,7029,Workshops,"8,399.00"
14/12/2022,11051136,B0407,DRAGER - 3358506 RESCUE COUPLING HOSSE (SHOULDER),100649,Draeger Safety UK Ltd,7025,Appliance and Equipment,"5,648.50"
14/12/2022,11051148,WS0099,M4277 LATH MECH/HINGE BOX,100234,Supply + Limited,7029,Workshops,"8,883.75"
15/12/2022,11051171,WSBTT019,N70 Battery -  Superseded Varta E13,100641,Digraph Transport Supplies Ltd,9999,Default,"10,279.00"
16/12/2022,11051187,RP001,REPAIR:-,101733,Babcock Critical Services (MA),7025,Appliance and Equipment,"9,631.73"
20/12/2022,11051217,C10400,Capital  Electrical / IT Comms / Printers etc,103237,Apple Retail UK Limited,6218,Fire Protection Group,"20,653.28"
20/12/2022,11051221,400000,Operational Equipment Purchase,100042,Respirex International Ltd,7025,Appliance and Equipment,"13,950.00"
20/12/2022,11051225,4531V,Photocopying Charges - Copy Charges,100995,Konica Minolta Business Solutions East Ltd,7010,Service Information Team,"5,800.00"
21/12/2022,11051227,TNG 002,External Course,101817,Northamptonshire Fire and Rescue Service,6030,Learning & Development Core,"17,690.16"
21/12/2022,11051233,TNG 011,Fire Behaviour,100983,KFT Fire Trainer GmbH - UK,6030,Learning & Development Core,"14,445.18"
21/12/2022,11051238,ICT056,Billing,103174,Spectrum Telecommunications Limited,7012,Information Communication Technology,"9,632.00"
23/12/2022,11051276,4301V,Phones - Landline,101460,Virgin Media Business,7012,Information Communication Technology,"99,902.00"
,,,,,,,,"2,556,900.88"
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
