100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4828,Shepshed,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4830,Central,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4831,Wigston,55.00 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4832,Billesdon,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4834,Uppingham,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4835,Kibworth,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4836,Market Harborough,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4837,Lutterworth,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4838,Hinckley,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4839,Mkt Bosworth,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",4840,Southern,27.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202309,17/10/2022,P6,8070436,-632.50 ,4626,"Gifts, Donations & Funeral Tributes",7450,Head of Service,110.00 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202309,24/11/2022,P6,8070477,"-110,673.60 ",C001,Vehicle Purchase,7029,Workshops,"92,228.00 "
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202309,23/11/2022,P6,8070499,-631.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,526.00 
100726,Farriers,Farriers,1,202309,25/11/2022,P6,8070510,-650.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,650.00 
103056,Exeros Technologies Ltd,Exeros Technologies Ltd,1,202309,29/11/2022,P6,8070516,-726.00 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,605.00 
100234,Supply + Limited,Supply + Limited,1,202309,25/11/2022,P6,8070519,"-6,004.73 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,290.00 
100234,Supply + Limited,Supply + Limited,1,202309,25/11/2022,P6,8070519,"-6,004.73 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"4,713.94 "
103351,Barry Shortland Decorators,Barry Shortland Decorators,10,202309,29/11/2022,P6,8070525,"-2,161.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,801.00 "
100641,Digraph Transport Supplies Ltd,Digraph Transport Supplies Ltd,1,202309,30/11/2022,P6,8070530,"-2,068.13 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,723.44 "
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202309,29/11/2022,P6,8070533,-654.00 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,545.00 
100737,Fire Hosetech Ltd,Fire Hosetech Ltd,1,202309,01/12/2022,P6,8070538,"-5,606.40 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"4,672.00 "
102933,Industrial Door Solutions,Industrial Door Solutions,1,202309,01/12/2022,P6,8070540,"-1,468.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,224.00 "
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202309,01/12/2022,P6,8070542,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
101765,Ormerod Management Services,Ormerod Management Services,1,202309,01/12/2022,P6,8070543,"-8,100.00 ",1801,Training,6030,Learning & Development Core,"6,750.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202309,30/11/2022,P6,8070545,"-16,124.88 ",4627,Corporate Contingency,7480,Assurance,"13,437.40 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,29/11/2022,P6,8070554,"-1,047.91 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,873.26 
103156,Great Minds Don't,Great Minds Don't,1,202309,30/11/2022,P6,8070557,-570.00 ,1801,Training,6030,Learning & Development Core,570.00 
102849,Sedj Catering,Sedj Catering,1,202309,26/11/2022,P6,8070561,-261.20 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,261.20 
102849,Sedj Catering,Sedj Catering,1,202309,26/11/2022,P6,8070562,-259.75 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,259.75 
103184,BiGDUG,BiGDUG,1,202309,01/12/2022,P6,8070564,-634.80 ,4501,Office Equipment,6038,Learning & Development Hazmat,529.00 
103264,BESA Publications,BESA Publications,10,202309,03/11/2022,P6,8070565,"-5,503.20 ",4581,Subscriptions,7020,Estates and Facilities,"4,586.00 "
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202309,01/12/2022,P6,8070567,"-1,681.75 ",C104,Electrical/ / IT Comms /Printers Etc,7020,Estates and Facilities,"1,401.46 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,30/11/2022,P6,8070568,"-3,180.72 ",3200,Fuel - Vehicle,7029,Workshops,"2,650.60 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070570,-364.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,303.56 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070571,"-1,080.41 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,900.34 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070573,-334.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,278.73 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202309,30/11/2022,P6,8070574,-837.96 ,3002,Purchase of Vehicle Equipment,7029,Workshops,14.50 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202309,30/11/2022,P6,8070574,-837.96 ,3002,Purchase of Vehicle Equipment,7029,Workshops,683.80 
100426,BOC Ltd,BOC Ltd,1,202309,29/11/2022,P6,8070575,"-1,306.50 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,067.15 "
100426,BOC Ltd,BOC Ltd,1,202309,29/11/2022,P6,8070575,"-1,306.50 ",4000,Operational Equipment Purchase,7029,Workshops,21.60 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202309,01/12/2022,P6,8070577,"-2,352.00 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,960.00 "
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202309,24/11/2022,P6,8070579,-314.46 ,4531,Photocopying Charges,7010,Service Information Team,262.05 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202309,24/11/2022,P6,8070580,-314.46 ,4531,Photocopying Charges,7010,Service Information Team,262.05 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202309,24/11/2022,P6,8070581,-314.46 ,4531,Photocopying Charges,7010,Service Information Team,262.05 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202309,30/11/2022,P6,8070582,-300.00 ,C000,Vehicle Equipment,7029,Workshops,250.00 
101646,Kone Plc,Kone Plc,1,202309,27/10/2022,P6,8070584,-665.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,554.92 
103302,Silversands Limited,Silversands Limited,1,202309,30/11/2022,P6,8070595,"-3,738.00 ",C202,Consultancy and Services,5300,ICT Capital Programme,"3,115.00 "
103280,Compass Contract Services (UK) Limited,Compass Contract Services (UK) Limited,1,202309,28/11/2022,P6,8070602,-280.00 ,4561,Overnight Accommodation,6030,Learning & Development Core,233.33 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202309,01/12/2022,P6,8070603,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
103152,one network,one network,1,202309,30/11/2022,P6,8070605,"-1,890.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,575.00 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202309,02/12/2022,P6,8070606,"-8,957.52 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"7,464.60 "
101400,Reed,Reed,1,202309,02/12/2022,P6,8070625,"-1,487.40 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,239.50 "
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202309,05/12/2022,P6,8070628,-264.30 ,4403,Laundry and Dry Cleaning,7029,Workshops,220.25 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202309,30/11/2022,P6,8070634,-300.48 ,4400,Clothing and Uniform,4821,Melton Mowbray,250.40 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202309,30/11/2022,P6,8070635,-480.39 ,4400,Clothing and Uniform,4823,Eastern,400.32 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202309,30/11/2022,P6,8070645,-252.78 ,4400,Clothing and Uniform,4838,Hinckley,210.65 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202309,30/11/2022,P6,8070646,-835.26 ,4400,Clothing and Uniform,4840,Southern,696.05 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202309,30/11/2022,P6,8070647,"-1,562.74 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,302.28 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202309,30/11/2022,P6,8070649,-269.51 ,4400,Clothing and Uniform,4855,Loughborough Training Centre,224.59 
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202309,01/12/2022,P6,8070650,-332.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,277.45 
103064,Sep2 Limited,Sep2 Limited,1,202309,05/12/2022,P6,8070652,"-9,670.58 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"8,058.82 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070654,-351.41 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,292.84 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070655,-323.53 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,269.61 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070659,-356.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,297.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070661,"-1,373.04 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,144.20 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070664,-397.58 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,331.32 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202309,01/12/2022,P6,8070665,-252.94 ,4301,Phones - Landline,7012,Information Communication Technology,210.78 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202309,06/12/2022,P6,8070669,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
100353,Vodafone Ltd,Vodafone Ltd,1,202309,04/11/2022,P6,8070671,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202309,30/11/2022,P6,8070672,"-12,852.14 ",3200,Fuel - Vehicle,7029,Workshops,"10,710.28 "
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202309,31/10/2022,P6,8070673,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202309,02/11/2022,P6,8070674,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202309,30/11/2022,P6,8070678,"-1,230.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,025.00 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202309,30/11/2022,P6,8070679,-420.77 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,350.64 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070700,"-7,093.66 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,911.38 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202309,13/09/2022,P6,8070702,-416.15 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,416.15 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070704,-643.12 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,535.93 
101646,Kone Plc,Kone Plc,1,202309,07/12/2022,P6,8070705,-743.90 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,619.92 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202309,25/11/2022,P6,8070706,"-51,457.92 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"42,881.60 "
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202309,21/11/2022,P6,8070707,"-11,151.50 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"9,292.92 "
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202309,10/11/2022,P6,8070708,"-1,476.72 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,230.60 "
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202309,23/11/2022,P6,8070709,"-4,015.38 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,346.15 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,02/12/2022,P6,8070710,"-2,703.61 ",3200,Fuel - Vehicle,7029,Workshops,"2,253.01 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,02/12/2022,P6,8070711,"-3,180.72 ",3200,Fuel - Vehicle,7029,Workshops,"2,650.60 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202309,04/11/2022,P6,8070713,"-1,076.40 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,897.00 
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202309,07/12/2022,P6,8070725,"-27,478.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"22,899.00 "
102838,Charles Henry and Sons Ltd,Charles Henry and Sons Ltd,1,202309,07/12/2022,P6,8070726,"-21,969.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"18,308.00 "
103263,BRIGGS & FORRESTER,BRIGGS & FORRESTER,10,202309,31/10/2022,P6,8070727,"-1,783.99 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,486.66 "
103346,The Recruitment Group,The Recruitment Group,1,202309,30/11/2022,P6,8070729,-944.83 ,1005,Admin Agency Staff,7200,Finance Team,787.36 
103346,The Recruitment Group,The Recruitment Group,1,202309,07/12/2022,P6,8070730,-944.83 ,1005,Admin Agency Staff,7200,Finance Team,787.36 
101460,Virgin Media Business,Virgin Media Business,1,202309,05/12/2022,P6,8070732,"-1,129.97 ",4302,Phones - Mobiles,7012,Information Communication Technology,941.64 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070734,-872.39 ,2103,Water Rates,4823,Eastern,872.39 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070735,-715.53 ,2103,Water Rates,4823,Eastern,715.53 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070736,-717.64 ,2103,Water Rates,4823,Eastern,717.64 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070737,-773.10 ,2103,Water Rates,4823,Eastern,773.10 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070738,-800.00 ,2103,Water Rates,4823,Eastern,800.00 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070739,-834.88 ,2103,Water Rates,4823,Eastern,834.88 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070740,-731.69 ,2103,Water Rates,4823,Eastern,731.69 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070741,-748.84 ,2103,Water Rates,4823,Eastern,748.84 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202309,30/11/2022,P6,8070745,-352.56 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,293.80 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070746,-811.75 ,2103,Water Rates,4823,Eastern,811.75 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070749,-741.93 ,2103,Water Rates,4823,Eastern,741.93 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070750,-724.60 ,2103,Water Rates,4823,Eastern,724.60 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070752,"-6,265.94 ",2103,Water Rates,4823,Eastern,"6,265.94 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202309,30/11/2022,P6,8070759,-345.89 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,288.24 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070761,-872.72 ,2103,Water Rates,4823,Eastern,872.72 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070762,-724.60 ,2103,Water Rates,4823,Eastern,724.60 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070764,-729.03 ,2103,Water Rates,4823,Eastern,729.03 
102842,Water Plus,Water Plus,1,202309,17/11/2022,P6,8070765,-881.42 ,2103,Water Rates,4823,Eastern,881.42 
101390,LSPS Ltd,LSPS Ltd,1,202309,05/12/2022,P6,8070773,-260.47 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,217.06 
103332,Mr Maurice Moore,Mr Maurice Moore,10,202309,01/12/2022,P6,8070774,"-1,871.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070775,"-2,588.99 ",2100,Electricity,7020,Estates and Facilities,"2,157.49 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070776,-278.34 ,2100,Electricity,7020,Estates and Facilities,265.08 
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070777,-328.60 ,2100,Electricity,7020,Estates and Facilities,312.95 
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070778,-251.55 ,2100,Electricity,7020,Estates and Facilities,239.57 
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070779,"-3,051.91 ",2100,Electricity,7020,Estates and Facilities,"2,543.26 "
102806,Total Gas & Power,Total Gas & Power,1,202309,01/12/2022,P6,8070780,"-1,594.03 ",2100,Electricity,7020,Estates and Facilities,"1,328.36 "
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202309,01/12/2022,P6,8070784,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,29/11/2022,P6,8070789,-669.12 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,557.60 
100642,Unit 4 Business Software Ltd,Unit 4 Business Software Ltd,1,202309,04/11/2022,P6,8070790,"-28,609.69 ",4101,Computer Software Maintenance Contracts,7200,Finance Team,"23,841.41 "
102642,Tops Tarpaulines,Tops Tarpaulines,1,202309,30/11/2022,P6,8070791,-312.00 ,C301,Operational Equipment - Purchase,7025,Appliance and Equipment,312.00 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202309,01/06/2022,P6,8070794,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202309,01/09/2022,P6,8070795,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,05/12/2022,P6,8070796,-685.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,571.12 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070798,"-2,836.98 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,364.15 "
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202309,06/12/2022,P6,8070800,-960.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,800.00 
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202309,07/12/2022,P6,8070802,"-3,720.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,100.00 "
103357,Canford Audio,Canford Audio,1,202309,30/11/2022,P6,8070803,"-2,112.00 ",4102,Computer Consumables,6218,Fire Protection Group,"1,760.00 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,07/12/2022,P6,8070805,"-3,903.90 ",3200,Fuel - Vehicle,7029,Workshops,"3,253.25 "
101276,Pace Fuel Care,Pace Fuel Care,1,202309,07/12/2022,P6,8070806,"-2,033.15 ",3200,Fuel - Vehicle,7029,Workshops,"1,694.29 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202309,09/12/2022,P6,8070811,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
100844,Hays Personnel,Hays Personnel,1,202309,07/12/2022,P6,8070813,-756.00 ,1005,Admin Agency Staff,7020,Estates and Facilities,630.00 
102842,Water Plus,Water Plus,1,202309,03/12/2022,P6,8070814,-397.91 ,2103,Water Rates,4823,Eastern,397.91 
102842,Water Plus,Water Plus,1,202309,08/12/2022,P6,8070815,-269.05 ,2103,Water Rates,4838,Hinckley,269.05 
101268,Outreach Rescue,Outreach Rescue,1,202309,08/12/2022,P6,8070822,"-1,488.00 ",1801,Training,6035,Learning & Development External Specialist Courses,"1,240.00 "
101268,Outreach Rescue,Outreach Rescue,1,202309,08/12/2022,P6,8070823,"-1,062.00 ",1801,Training,6030,Learning & Development Core,885.00 
101268,Outreach Rescue,Outreach Rescue,1,202309,08/12/2022,P6,8070824,"-3,186.00 ",1801,Training,6030,Learning & Development Core,"2,655.00 "
101268,Outreach Rescue,Outreach Rescue,1,202309,08/12/2022,P6,8070825,"-1,062.00 ",1801,Training,6030,Learning & Development Core,885.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202309,30/11/2022,P6,8070826,"-1,294.85 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,079.04 "
103341,Horizon Utility Supplies Ltd,Horizon Utility Supplies Ltd,1,202309,05/12/2022,P6,8070827,"-7,196.40 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"5,997.00 "
101400,Reed,Reed,1,202309,09/12/2022,P6,8070834,"-1,487.40 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,239.50 "
101779,Dealership Services Ltd,Dealership Services Ltd,5,202309,09/12/2022,P6,8070838,-406.98 ,4400,Clothing and Uniform,6205,Children's Education and Safeguarding,339.15 
100844,Hays Personnel,Hays Personnel,1,202309,09/01/2022,P6,8070839,"-1,459.66 ",1005,Admin Agency Staff,6013,Human Resources,"1,216.38 "
100319,Unilink Finance Ltd,Unilink Finance Ltd,1,202309,09/12/2022,P6,8070840,"-2,880.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"2,400.00 "
100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070841,-903.59 ,2101,Gas,4819,Birstall Fire Station,752.99 
100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070842,"-1,235.72 ",2101,Gas,4830,Central,"1,029.77 "
100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070844,-724.31 ,2101,Gas,4840,Southern,603.59 
100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070845,-873.40 ,2101,Gas,4823,Eastern,727.83 
101142,Melton Borough Council,Melton Borough Council,4,202309,05/12/2022,P6,8070846,"-1,095.00 ",2105,Business Rates,7020,Estates and Facilities,"1,095.00 "
100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070849,-576.44 ,2101,Gas,4831,Wigston,480.37 
100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070850,-405.19 ,2101,Gas,4833,Oakham,337.66 
100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070851,-665.27 ,2101,Gas,4838,Hinckley,554.39 
100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070852,-366.24 ,2101,Gas,4836,Market Harborough,305.20 
100710,ESPO,ESPO,1,202309,15/11/2022,P6,8070853,-345.00 ,2101,Gas,4828,Shepshed,287.50 
