102325,Clements Locksmiths,201912,07/03/2019,8044092,Operational Equipment - Purchase,Operational Equipment Capital Programme,"5,300.00 "
102936,Dimension Data Network Services Ltd,201912,08/02/2019,8043637,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme,"11,895.75 "
101252,Asian Fire Service Association,201912,06/04/2018,8044156,Subscriptions,Equality and Diversity,800.00 
101252,Asian Fire Service Association,201912,27/06/2018,8044157,Conference Expenses - Staff,Equality and Diversity,595.00 
102140,Bobby's,201912,05/03/2019,8044241,Catering/Food & Beverages,Equality and Diversity,250.00 
102717,Point Thirteen Media Ltd,201912,22/02/2019,8043736,Recruitment Advertising,Human Resources,220.00 
102717,Point Thirteen Media Ltd,201912,22/02/2019,8043737,Recruitment Advertising,Human Resources,821.00 
100646,Dods Parliamentary Communications Ltd,201912,22/02/2019,8043774,Conference Expenses - Staff,Human Resources,390.00 
102717,Point Thirteen Media Ltd,201912,28/02/2019,8043867,Recruitment Advertising,Human Resources,220.00 
101260,Opinion Research Services Ltd,201912,11/03/2019,8044160,Professional Fees,Planning and Data Management,"2,753.75 "
100983,KFT Fire Trainer GmbH - UK,201912,28/02/2019,8043880,Buildings Repairs and Maintenance - Reactive,Learning & Development Core,"9,910.34 "
102918,Heidi Eastell,201912,26/02/2019,8043881,Training,Learning & Development Core,240.00 
102849,Sedj Catering,201912,05/03/2019,8043970,Catering/Food & Beverages,Learning & Development Core,377.00 
102858,EMSTAR (Emergency Services Training and Resilience),201912,05/03/2019,8043976,Training,Learning & Development Core,"1,725.00 "
102858,EMSTAR (Emergency Services Training and Resilience),201912,05/03/2019,8043977,Training,Learning & Development Core,"1,725.00 "
102858,EMSTAR (Emergency Services Training and Resilience),201912,05/03/2019,8043978,Training,Learning & Development Core,345.00 
101550,Harlow Bros Ltd,201912,26/02/2019,8044031,Training,Learning & Development Core,"1,979.10 "
103008,Wernick Refurbished Buildings Ltd,201912,07/03/2019,8044032,Training,Learning & Development Core,"8,150.00 "
103008,Wernick Refurbished Buildings Ltd,201912,07/03/2019,8044033,Training,Learning & Development Core,"9,950.00 "
103008,Wernick Refurbished Buildings Ltd,201912,07/03/2019,8044034,Training,Learning & Development Core,"7,600.00 "
103008,Wernick Refurbished Buildings Ltd,201912,07/03/2019,8044035,Training,Learning & Development Core,"2,420.00 "
102416,Sunny Blue Sky Limited,201912,11/03/2019,8044129,Training,Learning & Development Core,320.00 
102885,Sandra Whiles Coaching,201912,08/03/2019,8044191,Training,Learning & Development Core,261.25 
100496,Calor Gas Ltd,201912,07/03/2019,8044239,Oxygen and Other Gases,Learning & Development Core,"2,899.81 "
102858,EMSTAR (Emergency Services Training and Resilience),201912,18/03/2019,8044272,Training,Learning & Development Core,690.00 
102858,EMSTAR (Emergency Services Training and Resilience),201912,18/03/2019,8044273,Training,Learning & Development Core,690.00 
102858,EMSTAR (Emergency Services Training and Resilience),201912,18/03/2019,8044274,Training,Learning & Development Core,"1,725.00 "
101699,Fire Fighter Protection,201912,13/03/2019,8044295,Protective Clothing,Learning & Development Core,72.40 
101699,Fire Fighter Protection,201912,13/03/2019,8044295,Protective Clothing,Learning & Development Core,92.60 
101699,Fire Fighter Protection,201912,13/03/2019,8044295,Protective Clothing,Learning & Development Core,183.20 
100807,Godiva Ltd,201912,24/01/2019,8044311,Training,Learning & Development Core,"1,800.00 "
101699,Fire Fighter Protection,201912,19/02/2019,8044315,Protective Clothing,Learning & Development Core,"1,225.50 "
100649,Draeger Safety UK Ltd,201912,20/03/2019,8044344,Operational Equipment Purchase,Learning & Development Core,325.00 
100633,Derbyshire Fire & Rescue Service,201912,22/03/2019,8044359,Training,Learning & Development Core,"1,494.00 "
101892,OPCC for Leicestershire,201912,01/03/2019,8043922,Admin Pay,Ops Intelligence and Fire Investigation,"2,227.70 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201912,11/03/2019,8044291,Hydrant Maintenance,Ops Planning and Water,481.86 
101397,Severn Trent Water Ltd (Hydrants - Defects),201912,11/03/2019,8044300,Hydrant Maintenance,Ops Planning and Water,481.86 
102789,Cardinus Risk Management,201912,31/03/2019,8044545,Professional Fees,Ops Guidance and Health and Safety,"3,117.45 "
100912,Indigo Promotions Ltd,201912,25/02/2019,8044368,Printing,Road Safety,497.50 
102820,Stainglass Multimedia Marketing,201912,28/03/2019,8044478,Marketing and Publicity,Road Safety,700.00 
100281,Threadneedle Company Image,201912,28/02/2019,8044012,Clothing and Uniform,Fire Control,81.91 
101148,Merseyside Fire & Rescue Service,201912,20/03/2019,8044310,Operational Equipment Purchase,ISAR,178.34 
101148,Merseyside Fire & Rescue Service,201912,20/03/2019,8044310,Operational Equipment Purchase,ISAR,448.28 
102940,Arch Creative,201912,28/02/2019,8043953,Stationery,Corporate Communications,395.00 
102940,Arch Creative,201912,10/12/2018,8044018,Professional Fees,Corporate Communications,375.00 
100633,Derbyshire Fire & Rescue Service,201912,15/11/2018,8042699,Communication Equipment - Maintenance,Information Communication Technology,"9,972.39 "
100633,Derbyshire Fire & Rescue Service,201912,15/11/2018,8042699,Communication Equipment - Maintenance,Information Communication Technology,"73,000.00 "
100921,Civica UK Limited,201912,22/02/2019,8043815,Computer Software Maintenance Contracts,Information Communication Technology,"22,583.67 "
102594,AvePoint UK Ltd,201912,28/02/2019,8043853,Computer Software Maintenance Contracts,Information Communication Technology,"2,097.00 "
100353,Vodafone Ltd,201912,23/02/2019,8043854,Phones - Mobiles,Information Communication Technology,257.24 
100353,Vodafone Ltd,201912,23/02/2019,8043855,Phones - Mobiles,Information Communication Technology,683.21 
102594,AvePoint UK Ltd,201912,28/02/2019,8043954,Computer Software Maintenance Contracts,Information Communication Technology,699.00 
100915,Infographics UK Ltd,201912,28/02/2019,8043955,Computer Software Maintenance Contracts,Information Communication Technology,"28,126.00 "
100844,Hays Personnel,201912,05/03/2019,8043993,Admin Agency Staff,Information Communication Technology,384.80 
100844,Hays Personnel,201912,11/03/2019,8044128,Admin Agency Staff,Information Communication Technology,962.00 
101242,O2 UK Ltd,201912,10/03/2019,8044141,Phones - Mobiles,Information Communication Technology,952.78 
101261,Orange Personal Communications Services Ltd,201912,03/03/2019,8044146,Phones - Mobiles,Information Communication Technology,"1,305.43 "
100026,Radiocoms Systems Ltd,201912,07/03/2019,8044153,Communication Equipment - Purchase,Information Communication Technology,"2,290.00 "
101460,Virgin Media Business,201912,06/03/2019,8044154,Phones - Landline,Information Communication Technology,390.00 
100153,Smart Installation,201912,12/03/2019,8044171,Phones - Mobiles,Information Communication Technology,535.00 
102791,Home Office Shared Service Centre,201912,28/02/2019,8044189,FireLink Contract Charges,Information Communication Technology,"38,435.09 "
101460,Virgin Media Business,201912,08/03/2019,8044192,Phones - Landline,Information Communication Technology,"1,529.77 "
100921,Civica UK Limited,201912,13/03/2019,8044214,Computer Hardware/ Software,Information Communication Technology,"8,605.00 "
100844,Hays Personnel,201912,19/03/2019,8044316,Admin Agency Staff,Information Communication Technology,962.00 
100117,Sensible Computing Solutions Ltd,201912,18/03/2019,8044320,Computer Hardware/ Software,Information Communication Technology,"17,659.50 "
101460,Virgin Media Business,201912,21/03/2019,8044388,Phones - Landline,Information Communication Technology,484.67 
100844,Hays Personnel,201912,25/03/2019,8044394,Admin Agency Staff,Information Communication Technology,962.00 
100353,Vodafone Ltd,201912,23/03/2019,8044395,Phones - Mobiles,Information Communication Technology,276.94 
102975,Vodafone Limited (Projects),201912,01/03/2019,8044425,Non-Contracted Services - ICT,Information Communication Technology,"1,604.00 "
102436,AES Control Systems,201912,23/01/2019,8043127,Building Maintenance - Planned,Estates and Facilities,470.00 
101425,Graham Taylor Flooring,201912,16/02/2019,8043717,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,356.95 "
101425,Graham Taylor Flooring,201912,17/11/2018,8043718,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,289.12 "
102939,RP Services,201912,28/02/2019,8043816,Professional Fees,Estates and Facilities,"1,122.25 "
100588,County Drains Leicester Ltd,201912,27/02/2019,8043825,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100588,County Drains Leicester Ltd,201912,27/02/2019,8043826,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100588,County Drains Leicester Ltd,201912,27/02/2019,8043827,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100588,County Drains Leicester Ltd,201912,27/02/2019,8043828,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100588,County Drains Leicester Ltd,201912,27/02/2019,8043830,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100588,County Drains Leicester Ltd,201912,27/02/2019,8043831,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100588,County Drains Leicester Ltd,201912,27/02/2019,8043832,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100844,Hays Personnel,201912,27/02/2019,8043835,Admin Agency Staff,Estates and Facilities,588.38 
100588,County Drains Leicester Ltd,201912,27/02/2019,8043844,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100588,County Drains Leicester Ltd,201912,27/02/2019,8043847,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100588,County Drains Leicester Ltd,201912,27/02/2019,8043848,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
100886,Amptron Electrical Services,201912,28/02/2019,8043850,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,275.00 
100886,Amptron Electrical Services,201912,28/02/2019,8043851,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"4,239.39 "
100886,Amptron Electrical Services,201912,28/02/2019,8043852,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,599.45 
100886,Amptron Electrical Services,201912,28/02/2019,8043865,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,249.00 
100562,Colin Ogden Electrical Services,201912,01/03/2019,8043882,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,219.88 
100562,Colin Ogden Electrical Services,201912,01/03/2019,8043893,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,288.25 
100562,Colin Ogden Electrical Services,201912,01/03/2019,8043895,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,424.85 
102933,Industrial Door Solutions,201912,21/02/2019,8043912,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,111.52 "
102933,Industrial Door Solutions,201912,21/02/2019,8043947,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,345.80 
102933,Industrial Door Solutions,201912,28/02/2019,8043951,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,933.14 
101050,Leicestershire County Council,201912,01/03/2019,8043964,Contract Cleaning,Estates and Facilities,436.68 
101050,Leicestershire County Council,201912,01/03/2019,8043964,Contract Cleaning,Estates and Facilities,499.81 
101050,Leicestershire County Council,201912,01/03/2019,8043964,Contract Cleaning,Estates and Facilities,513.85 
101050,Leicestershire County Council,201912,01/03/2019,8043964,Contract Cleaning,Estates and Facilities,515.52 
101050,Leicestershire County Council,201912,01/03/2019,8043964,Contract Cleaning,Estates and Facilities,635.05 
101050,Leicestershire County Council,201912,01/03/2019,8043964,Contract Cleaning,Estates and Facilities,665.57 
100795,George Walker Ltd,201912,28/02/2019,8043972,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,450.00 
102842,Water Plus,201912,27/02/2019,8044021,Water Rates,Estates and Facilities,"1,587.45 "
100688,EDP Consulting Ltd,201912,07/03/2019,8044036,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,300.00 
100343,Veolia ES Cleanaway (UK) Ltd,201912,28/02/2019,8044043,Refuse / Trade Waste Collection,Estates and Facilities,238.00 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,8.65 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,14.80 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,23.30 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,32.23 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,32.26 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,37.80 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,38.16 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,42.91 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,44.79 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,69.36 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,110.14 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,116.31 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,144.74 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,167.09 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,198.17 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,236.86 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,239.69 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,277.10 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,330.81 
101050,Leicestershire County Council,201912,06/03/2019,8044064,Grounds Maintenance,Estates and Facilities,491.69 
102806,Total Gas & Power,201912,09/03/2019,8044067,Electricity,Estates and Facilities,708.98 
102803,Junction 7,201912,09/03/2019,8044068,Electricity,Estates and Facilities,"2,473.00 "
102806,Total Gas & Power,201912,09/03/2019,8044070,Electricity,Estates and Facilities,719.50 
102806,Total Gas & Power,201912,09/03/2019,8044071,Electricity,Estates and Facilities,754.35 
102806,Total Gas & Power,201912,09/03/2019,8044072,Electricity,Estates and Facilities,577.68 
102806,Total Gas & Power,201912,09/03/2019,8044073,Electricity,Estates and Facilities,"1,277.77 "
102806,Total Gas & Power,201912,09/03/2019,8044075,Electricity,Estates and Facilities,326.21 
102806,Total Gas & Power,201912,09/03/2019,8044076,Electricity,Estates and Facilities,340.23 
102806,Total Gas & Power,201912,09/03/2019,8044078,Electricity,Estates and Facilities,337.53 
102806,Total Gas & Power,201912,09/03/2019,8044079,Electricity,Estates and Facilities,636.74 
102806,Total Gas & Power,201912,09/03/2019,8044080,Electricity,Estates and Facilities,222.64 
102806,Total Gas & Power,201912,09/03/2019,8044081,Electricity,Estates and Facilities,"1,172.15 "
102806,Total Gas & Power,201912,09/03/2019,8044082,Electricity,Estates and Facilities,612.27 
102806,Total Gas & Power,201912,09/03/2019,8044083,Electricity,Estates and Facilities,"4,192.53 "
102806,Total Gas & Power,201912,09/03/2019,8044084,Electricity,Estates and Facilities,"1,354.90 "
102806,Total Gas & Power,201912,09/03/2019,8044085,Electricity,Estates and Facilities,490.61 
102806,Total Gas & Power,201912,09/03/2019,8044086,Electricity,Estates and Facilities,572.36 
102806,Total Gas & Power,201912,09/03/2019,8044088,Electricity,Estates and Facilities,378.21 
101176,Morgans Locksmiths,201912,11/03/2019,8044127,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,900.00 
102790,YMD Boon Ltd,201912,07/03/2019,8044130,Professional Fees - Architects,Estates and Facilities,"4,000.00 "
102375,NBE Fire & Security Limited,201912,11/03/2019,8044132,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,008.94 "
102442,H20 Utilities Ltd,201912,31/10/2018,8044135,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,645.00 "
102288,Airsprung Beds,201912,28/02/2019,8044167,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,498.75 
100169,Southern Electric,201912,06/03/2019,8044169,Electricity,Estates and Facilities,"3,031.28 "
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,205.34 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,240.69 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,361.03 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,481.37 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,481.38 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,535.54 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,601.72 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,673.91 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,673.92 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,701.44 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,722.06 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,738.96 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,878.02 
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,"1,347.88 "
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,"1,684.80 "
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,"1,822.71 "
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,"2,069.84 "
101050,Leicestershire County Council,201912,11/03/2019,8044173,Contract Cleaning,Estates and Facilities,"3,610.29 "
102375,NBE Fire & Security Limited,201912,13/03/2019,8044183,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,262.50 
100710,ESPO,201912,14/03/2019,8044193,Gas,Estates and Facilities,474.72 
100710,ESPO,201912,14/03/2019,8044194,Gas,Estates and Facilities,"1,638.09 "
100710,ESPO,201912,14/03/2019,8044196,Gas,Estates and Facilities,"1,038.01 "
100710,ESPO,201912,14/03/2019,8044197,Gas,Estates and Facilities,691.25 
100710,ESPO,201912,14/03/2019,8044198,Gas,Estates and Facilities,772.50 
100710,ESPO,201912,14/03/2019,8044199,Gas,Estates and Facilities,371.41 
100710,ESPO,201912,14/03/2019,8044200,Gas,Estates and Facilities,495.34 
100710,ESPO,201912,14/03/2019,8044201,Gas,Estates and Facilities,250.80 
100710,ESPO,201912,14/03/2019,8044202,Gas,Estates and Facilities,662.35 
100710,ESPO,201912,14/03/2019,8044203,Gas,Estates and Facilities,325.76 
100710,ESPO,201912,14/03/2019,8044204,Gas,Estates and Facilities,265.41 
100710,ESPO,201912,14/03/2019,8044211,Gas,Estates and Facilities,472.97 
100710,ESPO,201912,14/03/2019,8044212,Gas,Estates and Facilities,347.23 
100099,SAS (Safe & Secure),201912,28/02/2019,8044215,Building Maintenance - Planned,Estates and Facilities,76.07 
100099,SAS (Safe & Secure),201912,28/02/2019,8044215,Building Maintenance - Planned,Estates and Facilities,76.08 
100099,SAS (Safe & Secure),201912,28/02/2019,8044217,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,320.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044218,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,870.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044219,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,050.00 "
100099,SAS (Safe & Secure),201912,28/02/2019,8044220,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,850.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044221,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,220.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044222,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,420.00 "
100099,SAS (Safe & Secure),201912,28/02/2019,8044223,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,220.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044224,Building Maintenance - Planned,Estates and Facilities,"1,152.00 "
100099,SAS (Safe & Secure),201912,28/02/2019,8044225,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,265.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044226,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,240.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044227,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,265.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044228,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,320.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044229,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,280.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044230,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,280.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044231,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,470.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044232,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,820.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044233,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,600.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044234,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,220.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044235,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,220.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044236,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,220.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044237,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,280.00 
100099,SAS (Safe & Secure),201912,28/02/2019,8044238,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,280.00 
101390,LSPS Ltd,201912,08/02/2019,8044242,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,250.00 
100562,Colin Ogden Electrical Services,201912,15/03/2019,8044247,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,446.50 
100562,Colin Ogden Electrical Services,201912,15/03/2019,8044248,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,390.68 
100562,Colin Ogden Electrical Services,201912,15/03/2019,8044249,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,293.63 
100562,Colin Ogden Electrical Services,201912,15/03/2019,8044253,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,486.83 
100562,Colin Ogden Electrical Services,201912,15/03/2019,8044260,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,541.35 
102263,Sinclair Projects Ltd,201912,12/09/2018,8044279,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,291.20 
102842,Water Plus,201912,08/03/2019,8044284,Water Rates,Estates and Facilities,853.03 
101050,Leicestershire County Council,201912,14/03/2019,8044285,Contract Cleaning,Estates and Facilities,348.53 
101050,Leicestershire County Council,201912,14/03/2019,8044285,Contract Cleaning,Estates and Facilities,352.74 
101050,Leicestershire County Council,201912,14/03/2019,8044285,Contract Cleaning,Estates and Facilities,384.00 
101050,Leicestershire County Council,201912,14/03/2019,8044285,Contract Cleaning,Estates and Facilities,403.08 
101050,Leicestershire County Council,201912,14/03/2019,8044285,Contract Cleaning,Estates and Facilities,420.41 
101050,Leicestershire County Council,201912,14/03/2019,8044285,Contract Cleaning,Estates and Facilities,430.43 
102617,Leicester City Council,201912,13/03/2019,8044287,Grounds Maintenance,Estates and Facilities,543.00 
100588,County Drains Leicester Ltd,201912,18/03/2019,8044299,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,525.00 
102951,Wigston Roofing Ltd,201912,15/03/2019,8044312,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,320.00 
101402,ADSM Plc,201912,28/02/2019,8044328,Water Rates,Estates and Facilities,-149.13 
101402,ADSM Plc,201912,28/02/2019,8044328,Water Rates,Estates and Facilities,-26.10 
101402,ADSM Plc,201912,28/02/2019,8044328,Water Rates,Estates and Facilities,6.85 
101402,ADSM Plc,201912,28/02/2019,8044328,Water Rates,Estates and Facilities,17.26 
101402,ADSM Plc,201912,28/02/2019,8044328,Water Rates,Estates and Facilities,18.03 
101402,ADSM Plc,201912,28/02/2019,8044328,Water Rates,Estates and Facilities,18.19 
101402,ADSM Plc,201912,28/02/2019,8044328,Water Rates,Estates and Facilities,21.42 
101402,ADSM Plc,201912,28/02/2019,8044328,Water Rates,Estates and Facilities,41.04 
101402,ADSM Plc,201912,28/02/2019,8044328,Water Rates,Estates and Facilities,96.07 
101402,ADSM Plc,201912,28/02/2019,8044328,Water Rates,Estates and Facilities,178.31 
102375,NBE Fire & Security Limited,201912,20/03/2019,8044339,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,333.60 
102842,Water Plus,201912,14/03/2019,8044345,Water Rates,Estates and Facilities,256.93 
100844,Hays Personnel,201912,20/03/2019,8044348,Admin Agency Staff,Estates and Facilities,531.96 
102375,NBE Fire & Security Limited,201912,15/03/2019,8044356,Building Maintenance - Planned,Estates and Facilities,211.50 
102375,NBE Fire & Security Limited,201912,15/03/2019,8044358,Building Maintenance - Planned,Estates and Facilities,242.00 
100886,Amptron Electrical Services,201912,23/03/2019,8044361,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,741.00 
