102033,GF Tomlinson Group Limited,201911,05/02/2019,8043331,Building Works,New Build Projects,"18,406.07 "
100921,Civica UK Limited,201911,06/02/2019,8043634,Software and Licences,ICT Capital Programme,"5,000.00 "
100921,Civica UK Limited,201911,06/02/2019,8043635,Software and Licences,ICT Capital Programme,"2,860.00 "
102936,Dimension Data Network Services Ltd,201911,30/01/2019,8043636,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme,"10,575.28 "
102936,Dimension Data Network Services Ltd,201911,14/02/2019,8043660,Electrical/ / IT Comms /Printers Etc,ICT Capital Programme,"19,893.52 "
102140,Bobby's,201911,27/02/2019,8043843,Catering/Food & Beverages,Equality and Diversity,208.33 
102877,6 Stages Limited,201911,23/11/2018,8043109,Computer Software Maintenance Contracts,Human Resources,"1,935.00 "
102717,Point Thirteen Media Ltd,201911,31/01/2019,8043279,Recruitment Advertising,Human Resources,821.00 
102980,Joanne Allen,201911,06/02/2019,8043456,Recruitment Advertising,Human Resources,350.00 
101550,Harlow Bros Ltd,201911,24/01/2019,8043220,Training,Learning & Development Core,"1,384.60 "
102866,CIPD Enterprises Limited,201911,01/02/2019,8043268,Training,Learning & Development Core,600.00 
101268,Outreach Rescue,201911,15/01/2019,8043277,Training,Learning & Development Core,820.00 
102787,E-Voice Speech Recognition Ltd,201911,21/01/2019,8043281,Training,Learning & Development Core,290.00 
101168,Millar West,201911,10/12/2018,8043413,Furniture,Learning & Development Core,763.80 
102732,Red One Limited,201911,07/02/2019,8043469,Training,Learning & Development Core,"3,735.00 "
102885,Sandra Whiles Coaching,201911,05/02/2019,8043500,Training,Learning & Development Core,361.25 
102858,EMSTAR (Emergency Services Training and Resilience),201911,12/02/2019,8043551,Training,Learning & Development Core,690.00 
102858,EMSTAR (Emergency Services Training and Resilience),201911,12/02/2019,8043552,Training,Learning & Development Core,345.00 
102858,EMSTAR (Emergency Services Training and Resilience),201911,12/02/2019,8043577,Training,Learning & Development Core,345.00 
100983,KFT Fire Trainer GmbH - UK,201911,13/02/2019,8043600,Buildings Repairs and Maintenance - Reactive,Learning & Development Core,500.00 
100649,Draeger Safety UK Ltd,201911,05/02/2019,8043620,Operational Equipment Purchase,Learning & Development Core,472.67 
101268,Outreach Rescue,201911,06/02/2019,8043627,Training,Learning & Development Core,810.00 
102858,EMSTAR (Emergency Services Training and Resilience),201911,18/02/2019,8043640,Training,Learning & Development Core,690.00 
102858,EMSTAR (Emergency Services Training and Resilience),201911,18/02/2019,8043641,Training,Learning & Development Core,690.00 
102858,EMSTAR (Emergency Services Training and Resilience),201911,18/02/2019,8043642,Training,Learning & Development Core,345.00 
100633,Derbyshire Fire & Rescue Service,201911,15/02/2019,8043643,Training,Learning & Development Core,"1,494.00 "
100983,KFT Fire Trainer GmbH - UK,201911,20/02/2019,8043724,Buildings Repairs and Maintenance - Reactive,Learning & Development Core,251.37 
102981,Adapt-IT,201911,20/02/2019,8043738,Training,Learning & Development Core,400.00 
102926,Artemis Training and Developement Ltd,201911,23/02/2019,8043808,Training,Learning & Development Core,"11,750.00 "
100857,Heightec Group Ltd,201911,26/02/2019,8043813,Training,Learning & Development Core,370.00 
100857,Heightec Group Ltd,201911,15/02/2019,8043814,Training,Learning & Development Core,"1,340.70 "
100649,Draeger Safety UK Ltd,201911,24/01/2019,8043266,Operational Equipment Purchase,Learning & Development BA,717.62 
100649,Draeger Safety UK Ltd,201911,27/02/2019,8043836,Operational Equipment Purchase,Learning & Development BA,440.84 
101892,OPCC for Leicestershire,201911,15/02/2019,8043692,Admin Pay,Ops Intelligence and Fire Investigation,"2,227.70 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201911,05/02/2019,8043455,Hydrant Maintenance,Ops Planning and Water,320.21 
101397,Severn Trent Water Ltd (Hydrants - Defects),201911,05/02/2019,8043461,Hydrant Maintenance,Ops Planning and Water,481.86 
101397,Severn Trent Water Ltd (Hydrants - Defects),201911,05/02/2019,8043464,Hydrant Maintenance,Ops Planning and Water,320.21 
101397,Severn Trent Water Ltd (Hydrants - Defects),201911,05/02/2019,8043465,Hydrant Maintenance,Ops Planning and Water,320.21 
101397,Severn Trent Water Ltd (Hydrants - Defects),201911,05/02/2019,8043466,Hydrant Maintenance,Ops Planning and Water,"1,153.11 "
101397,Severn Trent Water Ltd (Hydrants - Defects),201911,05/02/2019,8043467,Hydrant Maintenance,Ops Planning and Water,320.21 
101634,REDACTED PERSONAL INFORMATION,201911,13/02/2019,8043586,Corporate Contingency,Canine Capability,253.50 
100995,Konica Minolta Business Solutions East Ltd,201911,07/02/2019,8043575,Photocopying Charges,Service Information Team,771.60 
100995,Konica Minolta Business Solutions East Ltd,201911,30/11/2018,8042300,Computer Hardware/ Software,Information Communication Technology,"4,171.15 "
100921,Civica UK Limited,201911,30/01/2019,8043190,Computer Hardware/ Software,Information Communication Technology,"1,720.00 "
100921,Civica UK Limited,201911,30/01/2019,8043191,Computer Hardware/ Software,Information Communication Technology,"1,720.00 "
102975,Vodafone Limited (Projects),201911,01/12/2018,8043210,Non-Contracted Services - ICT,Information Communication Technology,"2,995.66 "
102975,Vodafone Limited (Projects),201911,01/01/2019,8043211,Non-Contracted Services - ICT,Information Communication Technology,"2,995.66 "
102700,Future Plan,201911,01/02/2019,8043260,Non-Contracted Services - ICT,Information Communication Technology,600.00 
100117,Sensible Computing Solutions Ltd,201911,31/01/2019,8043288,Communication Equipment - Purchase,Information Communication Technology,"3,104.43 "
102709,Sourcecode UK Limited,201911,29/01/2019,8043290,Computer Software Maintenance Contracts,Information Communication Technology,"30,773.22 "
100844,Hays Personnel,201911,05/02/2019,8043382,Admin Agency Staff,Information Communication Technology,962.00 
100117,Sensible Computing Solutions Ltd,201911,07/02/2019,8043418,Computer Hardware/ Software,Information Communication Technology,"36,267.00 "
101460,Virgin Media Business,201911,06/02/2019,8043419,Phones - Landline,Information Communication Technology,390.00 
100562,Colin Ogden Electrical Services,201911,09/02/2019,8043476,Non-Contracted Services - ICT,Information Communication Technology,354.31 
101261,Orange Personal Communications Services Ltd,201911,03/02/2019,8043568,Phones - Mobiles,Information Communication Technology,"1,328.21 "
100844,Hays Personnel,201911,11/02/2019,8043576,Admin Agency Staff,Information Communication Technology,962.00 
101242,O2 UK Ltd,201911,10/02/2019,8043590,Phones - Mobiles,Information Communication Technology,938.26 
102391,Genesys,201911,12/02/2019,8043594,Repair/ Spare Parts Computer Hardware,Information Communication Technology,"1,255.00 "
102791,Home Office Shared Service Centre,201911,07/02/2019,8043625,FireLink Contract Charges,Information Communication Technology,"38,435.09 "
100117,Sensible Computing Solutions Ltd,201911,15/02/2019,8043629,Computer Hardware/ Software,Information Communication Technology,"8,981.60 "
100117,Sensible Computing Solutions Ltd,201911,15/02/2019,8043630,Computer Hardware/ Software,Information Communication Technology,"9,418.40 "
100921,Civica UK Limited,201911,15/02/2019,8043693,Computer Hardware/ Software,Information Communication Technology,845.04 
102791,Home Office Shared Service Centre,201911,31/01/2019,8043694,FireLink Contract Charges,Information Communication Technology,"38,435.09 "
100844,Hays Personnel,201911,20/02/2019,8043727,Admin Agency Staff,Information Communication Technology,962.00 
100026,Radiocoms Systems Ltd,201911,20/02/2019,8043729,Communication Equipment - Purchase,Information Communication Technology,"7,834.00 "
102975,Vodafone Limited (Projects),201911,01/02/2019,8043731,Non-Contracted Services - ICT,Information Communication Technology,"2,995.66 "
101460,Virgin Media Business,201911,08/02/2019,8043765,Phones - Landline,Information Communication Technology,"1,567.14 "
101460,Virgin Media Business,201911,21/02/2019,8043766,Phones - Landline,Information Communication Technology,510.16 
102838,Charles Henry and Sons Ltd,201911,07/01/2019,8042826,Building Works,Estates and Facilities,"117,881.00 "
101282,Evac and Chair International,201911,21/01/2019,8043072,Fixtures & Fittings,Estates and Facilities,980.00 
100373,WB Power Services Ltd,201911,23/01/2019,8043125,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,431.32 "
101976,JT Fabrications Ltd,201911,28/01/2019,8043159,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,800.00 "
100974,Karens Blinds Ltd,201911,28/01/2019,8043160,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,254.00 
599999,Sundry Account Interview Expenses,201911,28/01/2019,8043161,Legal Services,Estates and Facilities,432.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043167,Building Maintenance - Planned,Estates and Facilities,105.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043167,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043168,Building Maintenance - Planned,Estates and Facilities,436.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043169,Building Maintenance - Planned,Estates and Facilities,157.50 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043169,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043170,Building Maintenance - Planned,Estates and Facilities,105.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043170,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043171,Building Maintenance - Planned,Estates and Facilities,21.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043171,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043172,Building Maintenance - Planned,Estates and Facilities,42.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043172,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043173,Building Maintenance - Planned,Estates and Facilities,21.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043173,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043174,Building Maintenance - Planned,Estates and Facilities,157.50 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043174,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043175,Building Maintenance - Planned,Estates and Facilities,105.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043175,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043176,Building Maintenance - Planned,Estates and Facilities,21.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043176,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043177,Building Maintenance - Planned,Estates and Facilities,42.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043177,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043178,Building Maintenance - Planned,Estates and Facilities,105.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043178,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043179,Building Maintenance - Planned,Estates and Facilities,63.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043179,Building Maintenance - Planned,Estates and Facilities,415.00 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043180,Building Maintenance - Planned,Estates and Facilities,52.50 
100588,County Drains Leicester Ltd,201911,28/01/2019,8043180,Building Maintenance - Planned,Estates and Facilities,415.00 
102842,Water Plus,201911,21/01/2019,8043183,Water Rates,Estates and Facilities,429.03 
102842,Water Plus,201911,24/01/2019,8043184,Water Rates,Estates and Facilities,456.00 
100844,Hays Personnel,201911,30/01/2019,8043194,Admin Agency Staff,Estates and Facilities,451.36 
100886,Amptron Electrical Services,201911,31/01/2019,8043212,Building Maintenance - Planned,Estates and Facilities,"1,870.00 "
100886,Amptron Electrical Services,201911,31/01/2019,8043213,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"2,073.00 "
102939,RP Services,201911,31/01/2019,8043221,Professional Fees,Estates and Facilities,"1,721.60 "
101050,Leicestershire County Council,201911,28/01/2019,8043226,Contract Cleaning,Estates and Facilities,292.93 
101050,Leicestershire County Council,201911,28/01/2019,8043226,Contract Cleaning,Estates and Facilities,337.77 
101050,Leicestershire County Council,201911,28/01/2019,8043226,Contract Cleaning,Estates and Facilities,358.54 
101050,Leicestershire County Council,201911,28/01/2019,8043226,Contract Cleaning,Estates and Facilities,386.16 
101050,Leicestershire County Council,201911,28/01/2019,8043226,Contract Cleaning,Estates and Facilities,429.75 
101050,Leicestershire County Council,201911,28/01/2019,8043226,Contract Cleaning,Estates and Facilities,969.38 
102263,Sinclair Projects Ltd,201911,11/01/2019,8043243,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,233.13 
102263,Sinclair Projects Ltd,201911,17/12/2018,8043245,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,215.23 
102263,Sinclair Projects Ltd,201911,18/01/2019,8043256,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,390.85 
102263,Sinclair Projects Ltd,201911,17/01/2019,8043257,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,600.00 "
100886,Amptron Electrical Services,201911,31/01/2019,8043262,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,210.00 
100886,Amptron Electrical Services,201911,31/01/2019,8043263,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,852.06 
101050,Leicestershire County Council,201911,28/01/2019,8043275,Contract Cleaning,Estates and Facilities,323.37 
101050,Leicestershire County Council,201911,28/01/2019,8043275,Contract Cleaning,Estates and Facilities,368.79 
101050,Leicestershire County Council,201911,28/01/2019,8043275,Contract Cleaning,Estates and Facilities,399.66 
101050,Leicestershire County Council,201911,28/01/2019,8043275,Contract Cleaning,Estates and Facilities,412.22 
101050,Leicestershire County Council,201911,28/01/2019,8043275,Contract Cleaning,Estates and Facilities,460.32 
101050,Leicestershire County Council,201911,28/01/2019,8043275,Contract Cleaning,Estates and Facilities,461.17 
100886,Amptron Electrical Services,201911,31/01/2019,8043283,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,779.20 "
100886,Amptron Electrical Services,201911,31/01/2019,8043286,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,423.30 
101050,Leicestershire County Council,201911,01/02/2019,8043297,Refuse / Trade Waste Collection,Estates and Facilities,216.20 
101214,Nisbets plc,201911,28/01/2019,8043298,Catering Equipment,Estates and Facilities,332.99 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,205.34 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,240.69 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,308.02 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,361.03 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,481.37 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,481.38 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,535.54 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,601.72 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,673.91 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,673.92 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,701.44 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,722.06 
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,"1,333.31 "
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,"1,347.88 "
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,"1,684.80 "
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,"1,822.71 "
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,"2,069.84 "
101050,Leicestershire County Council,201911,29/01/2019,8043300,Contract Cleaning,Estates and Facilities,"3,610.28 "
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,10.82 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,17.75 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,18.50 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,19.55 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,29.12 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,31.98 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,38.67 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,40.29 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,40.32 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,40.77 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,47.25 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,47.70 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,53.64 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,55.99 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,60.82 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,62.81 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,95.36 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,137.68 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,161.65 
101050,Leicestershire County Council,201911,04/02/2019,8043389,Grounds Maintenance,Estates and Facilities,165.12 
102842,Water Plus,201911,30/01/2019,8043393,Water Rates,Estates and Facilities,296.22 
102375,NBE Fire & Security Limited,201911,31/01/2019,8043398,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,264.90 
100343,Veolia ES Cleanaway (UK) Ltd,201911,31/01/2019,8043438,Refuse / Trade Waste Collection,Estates and Facilities,238.90 
100562,Colin Ogden Electrical Services,201911,09/02/2019,8043486,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,282.44 
100562,Colin Ogden Electrical Services,201911,09/02/2019,8043495,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,327.13 
100562,Colin Ogden Electrical Services,201911,09/02/2019,8043499,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,266.75 
100562,Colin Ogden Electrical Services,201911,09/02/2019,8043505,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,233.30 
100562,Colin Ogden Electrical Services,201911,09/02/2019,8043508,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,478.85 
101372,JMS Flagpoles,201911,11/02/2019,8043509,Building Maintenance - Planned,Estates and Facilities,152.66 
101372,JMS Flagpoles,201911,11/02/2019,8043509,Building Maintenance - Planned,Estates and Facilities,296.34 
102806,Total Gas & Power,201911,09/02/2019,8043512,Electricity,Estates and Facilities,687.12 
102806,Total Gas & Power,201911,09/02/2019,8043513,Electricity,Estates and Facilities,531.13 
102806,Total Gas & Power,201911,09/02/2019,8043515,Electricity,Estates and Facilities,554.86 
102806,Total Gas & Power,201911,09/02/2019,8043516,Electricity,Estates and Facilities,543.37 
102806,Total Gas & Power,201911,09/02/2019,8043517,Electricity,Estates and Facilities,"1,598.40 "
102806,Total Gas & Power,201911,09/02/2019,8043518,Electricity,Estates and Facilities,"4,595.95 "
102806,Total Gas & Power,201911,09/02/2019,8043519,Electricity,Estates and Facilities,"1,365.53 "
102806,Total Gas & Power,201911,09/02/2019,8043520,Electricity,Estates and Facilities,"1,069.03 "
102806,Total Gas & Power,201911,09/02/2019,8043521,Electricity,Estates and Facilities,"2,049.70 "
102806,Total Gas & Power,201911,09/02/2019,8043523,Electricity,Estates and Facilities,371.52 
102806,Total Gas & Power,201911,09/02/2019,8043525,Electricity,Estates and Facilities,412.81 
102806,Total Gas & Power,201911,09/02/2019,8043526,Electricity,Estates and Facilities,"1,459.88 "
102806,Total Gas & Power,201911,09/02/2019,8043527,Electricity,Estates and Facilities,703.01 
102806,Total Gas & Power,201911,09/02/2019,8043528,Electricity,Estates and Facilities,866.37 
102806,Total Gas & Power,201911,09/02/2019,8043529,Electricity,Estates and Facilities,803.48 
102806,Total Gas & Power,201911,09/02/2019,8043531,Electricity,Estates and Facilities,812.67 
102806,Total Gas & Power,201911,09/02/2019,8043532,Electricity,Estates and Facilities,"2,844.60 "
100169,Southern Electric,201911,06/02/2019,8043561,Electricity,Estates and Facilities,"3,564.27 "
100099,SAS (Safe & Secure),201911,31/01/2019,8043574,Building Maintenance - Planned,Estates and Facilities,78.09 
100099,SAS (Safe & Secure),201911,31/01/2019,8043574,Building Maintenance - Planned,Estates and Facilities,78.10 
100710,ESPO,201911,12/02/2019,8043581,Gas,Estates and Facilities,"2,153.04 "
100710,ESPO,201911,12/02/2019,8043582,Gas,Estates and Facilities,854.21 
102838,Charles Henry and Sons Ltd,201911,13/02/2019,8043587,Building Works,Estates and Facilities,"22,293.00 "
100886,Amptron Electrical Services,201911,22/12/2018,8043589,Building Maintenance - Planned,Estates and Facilities,"4,174.08 "
101976,JT Fabrications Ltd,201911,13/02/2019,8043609,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,285.00 
101402,ADSM Plc,201911,31/01/2019,8043611,Water Rates,Estates and Facilities,23.60 
101402,ADSM Plc,201911,31/01/2019,8043611,Water Rates,Estates and Facilities,23.61 
101402,ADSM Plc,201911,31/01/2019,8043611,Water Rates,Estates and Facilities,33.54 
101402,ADSM Plc,201911,31/01/2019,8043611,Water Rates,Estates and Facilities,73.67 
101402,ADSM Plc,201911,31/01/2019,8043611,Water Rates,Estates and Facilities,81.73 
101402,ADSM Plc,201911,31/01/2019,8043611,Water Rates,Estates and Facilities,566.72 
101402,ADSM Plc,201911,31/01/2019,8043612,Water Rates,Estates and Facilities,7.59 
101402,ADSM Plc,201911,31/01/2019,8043612,Water Rates,Estates and Facilities,19.72 
101402,ADSM Plc,201911,31/01/2019,8043612,Water Rates,Estates and Facilities,19.96 
101402,ADSM Plc,201911,31/01/2019,8043612,Water Rates,Estates and Facilities,20.13 
101402,ADSM Plc,201911,31/01/2019,8043612,Water Rates,Estates and Facilities,28.23 
101402,ADSM Plc,201911,31/01/2019,8043612,Water Rates,Estates and Facilities,45.44 
101402,ADSM Plc,201911,31/01/2019,8043612,Water Rates,Estates and Facilities,50.25 
101402,ADSM Plc,201911,31/01/2019,8043612,Water Rates,Estates and Facilities,106.37 
101402,ADSM Plc,201911,31/01/2019,8043612,Water Rates,Estates and Facilities,188.08 
101402,ADSM Plc,201911,31/01/2019,8043612,Water Rates,Estates and Facilities,197.43 
102806,Total Gas & Power,201911,09/03/2018,8043621,Electricity,Estates and Facilities,370.33 
101976,JT Fabrications Ltd,201911,13/02/2019,8043626,Building Maintenance - Planned,Estates and Facilities,470.00 
101646,Kone Plc,201911,13/02/2019,8043658,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,296.51 
100710,ESPO,201911,15/02/2019,8043662,Gas,Estates and Facilities,218.38 
100710,ESPO,201911,15/02/2019,8043663,Gas,Estates and Facilities,213.16 
100710,ESPO,201911,15/02/2019,8043664,Gas,Estates and Facilities,"1,315.69 "
100710,ESPO,201911,15/02/2019,8043665,Gas,Estates and Facilities,857.87 
100710,ESPO,201911,15/02/2019,8043666,Gas,Estates and Facilities,817.55 
100710,ESPO,201911,15/02/2019,8043667,Gas,Estates and Facilities,735.19 
100710,ESPO,201911,15/02/2019,8043668,Gas,Estates and Facilities,625.50 
100710,ESPO,201911,15/02/2019,8043669,Gas,Estates and Facilities,318.44 
100710,ESPO,201911,15/02/2019,8043670,Gas,Estates and Facilities,838.07 
100710,ESPO,201911,15/02/2019,8043671,Gas,Estates and Facilities,461.44 
100710,ESPO,201911,15/02/2019,8043672,Gas,Estates and Facilities,320.45 
100710,ESPO,201911,15/02/2019,8043675,Gas,Estates and Facilities,208.77 
100710,ESPO,201911,15/02/2019,8043677,Gas,Estates and Facilities,563.25 
100710,ESPO,201911,15/02/2019,8043678,Gas,Estates and Facilities,462.60 
102842,Water Plus,201911,13/02/2019,8043691,Water Rates,Estates and Facilities,"1,188.73 "
100688,EDP Consulting Ltd,201911,15/02/2019,8043695,Professional Fees - Design,Estates and Facilities,"1,323.00 "
102392,MPLC,201911,07/01/2019,8043696,Communication Licences and Rentals,Estates and Facilities,606.82 
100886,Amptron Electrical Services,201911,20/02/2019,8043703,Building Maintenance - Planned,Estates and Facilities,410.70 
101253,Oliveti Construction Ltd,201911,19/02/2019,8043710,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,560.30 
101253,Oliveti Construction Ltd,201911,19/02/2019,8043714,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,238.20 
102842,Water Plus,201911,15/02/2019,8043719,Water Rates,Estates and Facilities,"1,216.40 "
