102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064390,-794.33 ,2100,Electricity,4821,Melton Mowbray,661.94 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064606,-269.03 ,2101,Gas,4821,Melton Mowbray,224.19 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4823,Eastern,18.50 
101276,Pace Fuel Care,Pace Fuel Care,1,202211,09/02/2022,P6,8064477,"-2,130.46 ",3200,Fuel - Vehicle,4823,Eastern,"1,775.38 "
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064600,-977.05 ,2101,Gas,4823,Eastern,814.21 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4823,Eastern,193.48 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064678,"-1,075.17 ",2100,Electricity,4823,Eastern,895.98 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4824,Western,18.50 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202211,31/01/2022,P6,8064202,-892.59 ,4400,Clothing and Uniform,4824,Western,743.81 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064601,-877.79 ,2101,Gas,4824,Western,731.49 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4824,Western,-33.14 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064676,"-1,174.26 ",2100,Electricity,4824,Western,978.56 
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064677,"-1,208.77 ",2100,Electricity,4824,Western,"1,007.31 "
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064679,"-1,093.85 ",2100,Electricity,4824,Western,911.54 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064781,"-12,103.97 ",2103,Water Rates,4824,Western,"9,933.41 "
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4825,Coalville,18.50 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064598,-604.93 ,2101,Gas,4825,Coalville,504.11 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4825,Coalville,22.11 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064703,"-1,621.03 ",2100,Electricity,4825,Coalville,"1,350.86 "
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064704,"-1,670.05 ",2100,Electricity,4825,Coalville,"1,391.71 "
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064781,"-12,103.97 ",2103,Water Rates,4825,Coalville,32.68 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4826,Ashby,18.50 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064682,-759.39 ,2100,Electricity,4826,Ashby,632.81 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4828,Shepshed,18.50 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064611,-361.15 ,2101,Gas,4828,Shepshed,300.96 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4828,Shepshed,19.61 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064699,-616.98 ,2100,Electricity,4828,Shepshed,514.16 
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064700,-702.28 ,2100,Electricity,4828,Shepshed,585.24 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4830,Central,18.50 
102842,Water Plus,Water Plus,1,202211,27/01/2022,P6,8064156,-889.03 ,2103,Water Rates,4830,Central,889.03 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064610,"-1,727.65 ",2101,Gas,4830,Central,"1,439.71 "
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4830,Central,133.47 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064693,-440.60 ,2100,Electricity,4830,Central,367.17 
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064694,-564.65 ,2100,Electricity,4830,Central,470.55 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064781,"-12,103.97 ",2103,Water Rates,4830,Central,74.83 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4831,Wigston,18.50 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064609,-812.52 ,2101,Gas,4831,Wigston,677.10 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4831,Wigston,11.57 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064695,"-1,001.90 ",2100,Electricity,4831,Wigston,834.92 
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064696,"-1,013.29 ",2100,Electricity,4831,Wigston,844.41 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4832,Billesdon,18.50 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064616,"-1,024.52 ",2101,Gas,4832,Billesdon,853.77 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4833,Oakham,37.00 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064607,-398.86 ,2101,Gas,4833,Oakham,332.38 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4833,Oakham,17.84 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064689,-932.67 ,2100,Electricity,4833,Oakham,777.23 
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064690,-942.36 ,2100,Electricity,4833,Oakham,785.30 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4834,Uppingham,18.50 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064608,-270.16 ,2101,Gas,4834,Uppingham,225.13 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4835,Kibworth,18.50 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4836,Market Harborough,18.50 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202211,31/01/2022,P6,8064209,-395.81 ,4400,Clothing and Uniform,4836,Market Harborough,329.83 
103276,Lizchapman Design,Lizchapman Design,1,202211,02/02/2022,P6,8064329,-300.00 ,4600,Community Safety Delivery Consumables,4836,Market Harborough,300.00 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064605,-519.43 ,2101,Gas,4836,Market Harborough,432.86 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4836,Market Harborough,-70.45 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064687,-506.89 ,2100,Electricity,4836,Market Harborough,422.41 
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064688,-517.09 ,2100,Electricity,4836,Market Harborough,430.91 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4837,Lutterworth,18.50 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064604,-293.24 ,2101,Gas,4837,Lutterworth,244.37 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064691,-790.14 ,2100,Electricity,4837,Lutterworth,658.45 
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064692,-814.07 ,2100,Electricity,4837,Lutterworth,678.39 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064781,"-12,103.97 ",2103,Water Rates,4837,Lutterworth,22.86 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4838,Hinckley,18.50 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064599,-989.36 ,2101,Gas,4838,Hinckley,824.47 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4838,Hinckley,25.87 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064697,"-1,025.06 ",2100,Electricity,4838,Hinckley,854.22 
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064698,-973.21 ,2100,Electricity,4838,Hinckley,811.01 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4839,Mkt Bosworth,18.50 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064781,"-12,103.97 ",2103,Water Rates,4839,Mkt Bosworth,22.86 
100070,Royal British Legion Poppy Appeal,Royal British Legion Poppy Appeal,1,202211,28/10/2021,P6,8062686,-444.00 ,4626,"Gifts, Donations & Funeral Tributes",4840,Southern,18.50 
102841,3ET,3ET,1,202211,27/01/2022,P6,8064327,-984.00 ,4001,Operational Equipment (Medical),4840,Southern,820.00 
100710,ESPO,ESPO,1,202211,16/02/2022,P6,8064597,-971.22 ,2101,Gas,4840,Southern,809.35 
101402,ADSM Plc,ADSM Plc,1,202211,31/01/2022,P6,8064632,-428.02 ,2103,Water Rates,4840,Southern,157.36 
102806,Total Gas & Power,Total Gas & Power,1,202211,08/01/2022,P6,8064705,"-4,337.20 ",2100,Electricity,4840,Southern,"3,614.33 "
102806,Total Gas & Power,Total Gas & Power,1,202211,07/02/2022,P6,8064706,"-4,470.11 ",2100,Electricity,4840,Southern,"3,725.09 "
102156,Rig Equipment Ltd,Rig Equipment Ltd,1,202211,30/11/2021,P6,8064174,-315.90 ,4403,Laundry and Dry Cleaning,4862,Technical Rescue,263.25 
103271,F P McCann Limited,F P McCann Limited,1,202211,03/02/2022,P6,8064274,"-4,851.58 ",4594,Training/ Teaching Equipment,4862,Technical Rescue,"4,042.98 "
103058,Sea Training International Ltd,Sea Training International Ltd,1,202211,15/02/2022,P6,8064589,"-7,590.00 ",1801,Training,4862,Technical Rescue,495.00 
103058,Sea Training International Ltd,Sea Training International Ltd,1,202211,15/02/2022,P6,8064589,"-7,590.00 ",4561,Overnight Accommodation,4862,Technical Rescue,187.00 
103058,Sea Training International Ltd,Sea Training International Ltd,1,202211,15/02/2022,P6,8064589,"-7,590.00 ",4561,Overnight Accommodation,4862,Technical Rescue,374.00 
103287,M J Symonds,M J Symonds,10,202211,21/02/2022,P6,8064775,-600.00 ,1801,Training,4862,Technical Rescue,200.00 
102407,The Outdoors Company,The Outdoors Company,1,202211,23/02/2022,P6,8064785,-398.87 ,4400,Clothing and Uniform,4862,Technical Rescue,323.40 
102407,The Outdoors Company,The Outdoors Company,1,202211,23/02/2022,P6,8064785,-398.87 ,4534,Carriage and Packaging,4862,Technical Rescue,8.99 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202211,27/01/2022,P6,8064089,"-142,218.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"118,515.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202211,27/01/2022,P6,8064090,"-142,218.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"118,515.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202211,27/01/2022,P6,8064091,"-142,218.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"118,515.00 "
100319,Unilink Finance Ltd,Unilink Finance Ltd,1,202211,24/01/2022,P6,8064152,"-6,534.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"5,445.00 "
102949,Multi Vehicle Technology Ltd,Multi Vehicle Technology Ltd,1,202211,03/02/2022,P6,8064402,"-11,673.60 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"9,728.00 "
100857,Heightec Group Ltd,Heightec Group Ltd,1,202211,18/01/2022,P6,8064103,"-9,949.02 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,71.00 
100857,Heightec Group Ltd,Heightec Group Ltd,1,202211,18/01/2022,P6,8064103,"-9,949.02 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"8,219.85 "
100042,Respirex International Ltd,Respirex International Ltd,1,202211,20/01/2022,P6,8064168,"-18,672.00 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"15,560.00 "
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202211,21/12/2021,P6,8064346,"-6,474.00 ",C201,Software and Licences,5300,ICT Capital Programme,"5,395.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202211,17/01/2022,P6,8064719,"-4,133.58 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"3,444.65 "
102940,Arch Creative,Arch Creative,5,202211,15/02/2022,P6,8064674,"-1,020.00 ",4583,Marketing and Publicity,6010,Equality and Diversity,850.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202211,28/01/2022,P6,8064139,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202211,28/01/2022,P6,8064279,"-1,174.82 ",1005,Admin Agency Staff,6013,Human Resources,979.02 
101400,Reed,Reed,1,202211,31/12/2021,P6,8064280,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202211,11/02/2022,P6,8064470,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202211,28/01/2022,P6,8064522,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101607,East Midlands Councils,East Midlands Councils,1,202211,03/02/2022,P6,8064631,-351.00 ,4553,Professional Fees,6013,Human Resources,292.50 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202211,18/02/2022,P6,8064663,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202211,18/02/2022,P6,8064665,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101716,Improvement and Development Agency for Local Government,Improvement and Development Agency for Local Government,1,202211,11/02/2022,P6,8064527,-990.00 ,4581,Subscriptions,6014,Planning and Performance,825.00 
101400,Reed,Reed,1,202211,21/01/2022,P6,8064162,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202211,21/01/2022,P6,8064163,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202211,13/01/2022,P6,8064244,"-1,074.00 ",1801,Training,6030,Learning & Development Core,895.00 
101400,Reed,Reed,1,202211,13/01/2022,P6,8064245,"-1,074.00 ",1801,Training,6030,Learning & Development Core,895.00 
101268,Outreach Rescue,Outreach Rescue,1,202211,18/11/2021,P6,8064253,"-6,456.00 ",1801,Training,6030,Learning & Development Core,"5,380.00 "
101400,Reed,Reed,1,202211,04/02/2022,P6,8064276,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202211,28/01/2022,P6,8064278,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202211,31/01/2022,P6,8064333,"-2,056.28 ",1801,Training,6030,Learning & Development Core,"1,755.70 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202211,06/12/2021,P6,8064386,"-4,555.20 ",1801,Training,6030,Learning & Development Core,"3,796.00 "
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202211,24/01/2021,P6,8064387,"-5,394.00 ",1801,Training,6030,Learning & Development Core,"4,495.00 "
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202211,04/02/2022,P6,8064389,"-3,792.00 ",1801,Training,6030,Learning & Development Core,790.00 
101400,Reed,Reed,1,202211,04/02/2022,P6,8064523,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101765,Ormerod Management Services,Ormerod Management Services,1,202211,27/01/2022,P6,8064530,"-1,620.00 ",1801,Training,6030,Learning & Development Core,"1,350.00 "
100807,Godiva Ltd,Godiva Ltd,1,202211,16/02/2022,P6,8064583,"-1,800.00 ",1801,Training,6030,Learning & Development Core,750.00 
102991,K Lamb Associates Limited,K Lamb Associates Limited,1,202211,14/02/2022,P6,8064585,"-2,550.00 ",1801,Training,6030,Learning & Development Core,"2,125.00 "
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202211,16/02/2022,P6,8064586,"-2,000.00 ",1801,Training,6030,Learning & Development Core,250.00 
102973,Keith Cook Training Ltd,Keith Cook Training Ltd,1,202211,18/02/2022,P6,8064624,"-2,455.80 ",1801,Training,6030,Learning & Development Core,"2,046.50 "
101400,Reed,Reed,1,202211,18/02/2022,P6,8064627,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
100740,Fire Service College,Fire Service College,1,202211,21/02/2022,P6,8064653,"-6,636.00 ",1801,Training,6030,Learning & Development Core,"2,390.00 "
100740,Fire Service College,Fire Service College,1,202211,21/02/2022,P6,8064653,"-6,636.00 ",4561,Overnight Accommodation,6030,Learning & Development Core,400.00 
103286,Vizst Technology Ltd,Vizst Technology Ltd,1,202211,14/02/2022,P6,8064713,-339.98 ,4101,Computer Software Maintenance Contracts,6030,Learning & Development Core,283.32 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202211,25/02/2022,P6,8064773,-517.50 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,431.25 
101779,Dealership Services Ltd,Dealership Services Ltd,5,202211,16/02/2022,P6,8064638,"-4,160.40 ",4600,Community Safety Delivery Consumables,6205,Children's Education and Safeguarding,"3,467.00 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,03/02/2022,P6,8064258,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,03/02/2022,P6,8064260,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,03/02/2022,P6,8064261,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,03/02/2022,P6,8064263,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,03/02/2022,P6,8064265,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,03/02/2022,P6,8064266,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,03/02/2022,P6,8064269,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,03/02/2022,P6,8064271,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,04/02/2022,P6,8064284,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,08/02/2022,P6,8064337,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,08/02/2022,P6,8064338,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,08/02/2022,P6,8064339,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,08/02/2022,P6,8064343,"-2,521.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"2,101.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,08/02/2022,P6,8064348,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,08/02/2022,P6,8064350,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,19/01/2022,P6,8064432,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,19/01/2022,P6,8064433,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,19/01/2022,P6,8064435,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,19/01/2022,P6,8064436,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,10/02/2022,P6,8064462,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,11/02/2022,P6,8064487,-687.20 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,572.67 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,11/02/2022,P6,8064488,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,11/02/2022,P6,8064490,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202211,28/02/2022,P6,8064777,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
100655,Drivercheck Ltd,Drivercheck Ltd,1,202211,31/01/2022,P6,8064290,-255.00 ,4553,Professional Fees,6221,Health and Safety,212.50 
100655,Drivercheck Ltd,Drivercheck Ltd,1,202211,31/12/2021,P6,8064716,-303.00 ,4553,Professional Fees,6221,Health and Safety,252.50 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202211,05/08/2021,P6,8060852,-254.40 ,4532,Stationery,7010,Service Information Team,200.00 
100075,RSG Engineering Ltd,RSG Engineering Ltd,1,202211,05/08/2021,P6,8060852,-254.40 ,4534,Carriage and Packaging,7010,Service Information Team,12.00 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202211,24/02/2022,P6,8064786,-828.67 ,4531,Photocopying Charges,7010,Service Information Team,690.56 
101400,Reed,Reed,1,202211,21/01/2022,P6,8064161,-254.66 ,1005,Admin Agency Staff,7011,Corporate Communications,212.22 
