100710,ESPO,ESPO,1,202210,14/01/2022,P6,8063891,-944.10 ,2101,Gas,4838,Hinckley,786.75 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202210,31/12/2021,P6,8063846,-566.88 ,4400,Clothing and Uniform,4839,Mkt Bosworth,472.39 
100710,ESPO,ESPO,1,202210,14/01/2022,P6,8063893,-866.88 ,2101,Gas,4840,Southern,722.40 
103272,Lisclare Limited,Lisclare Limited,1,202210,27/01/2022,P6,8064142,-667.20 ,4000,Operational Equipment Purchase,4862,Technical Rescue,556.00 
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202210,23/04/2021,P6,8064170,"-8,112.00 ",4553,Professional Fees,4864,DIM,"6,760.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202210,27/01/2022,P6,8064093,"-142,218.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"118,515.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202210,27/01/2022,P6,8064094,"-142,218.00 ",C001,Vehicle Purchase,5000,Appliance Replacement,"118,515.00 "
100173,Special Vehicles Solutions Ltd,Special Vehicles Solutions Ltd,1,202210,28/01/2022,P6,8064159,"-4,909.23 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"4,091.02 "
101460,Virgin Media Business,Virgin Media Business,1,202210,03/01/2022,P6,8064042,"-115,770.00 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"96,475.00 "
102792,The Employers Network for Equality and Inclusion,The Employers Network for Equality and Inclusion,1,202210,14/10/2021,P6,8063555,"-1,800.00 ",4581,Subscriptions,6010,Equality and Diversity,"1,500.00 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202210,20/12/2021,P6,8063456,-285.44 ,3504,Public Transport,6013,Human Resources,9.00 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202210,20/12/2021,P6,8063456,-285.44 ,3504,Public Transport,6013,Human Resources,149.80 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202210,20/12/2021,P6,8063456,-285.44 ,4553,Professional Fees,6013,Human Resources,126.64 
101400,Reed,Reed,1,202210,31/12/2021,P6,8063517,-256.82 ,1005,Admin Agency Staff,6013,Human Resources,214.02 
101400,Reed,Reed,1,202210,07/01/2021,P6,8063869,-955.96 ,1005,Admin Agency Staff,6013,Human Resources,796.63 
101400,Reed,Reed,1,202210,07/01/2022,P6,8063870,-856.33 ,1005,Admin Agency Staff,6013,Human Resources,713.61 
101400,Reed,Reed,1,202210,14/01/2022,P6,8064009,"-1,203.36 ",1005,Admin Agency Staff,6013,Human Resources,"1,002.80 "
101400,Reed,Reed,1,202210,14/01/2022,P6,8064012,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202210,21/01/2022,P6,8064164,"-1,141.44 ",1005,Admin Agency Staff,6013,Human Resources,951.20 
101400,Reed,Reed,1,202210,28/01/2022,P6,8064166,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202210,10/12/2021,P6,8063284,-716.93 ,1005,Admin Agency Staff,6030,Learning & Development Core,597.44 
101400,Reed,Reed,1,202210,17/12/2021,P6,8063392,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202210,24/12/2021,P6,8063495,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202210,31/12/2021,P6,8063512,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202210,31/12/2021,P6,8063514,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202210,31/12/2021,P6,8063516,-396.64 ,1005,Admin Agency Staff,6030,Learning & Development Core,330.53 
101400,Reed,Reed,1,202210,07/01/2022,P6,8063671,-264.42 ,1005,Admin Agency Staff,6030,Learning & Development Core,220.35 
101400,Reed,Reed,1,202210,07/01/2022,P6,8063672,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
102796,Genius Within CIC,Genius Within CIC,1,202210,11/01/2022,P6,8063723,-840.00 ,1801,Training,6030,Learning & Development Core,700.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202210,12/11/2021,P6,8063746,-810.00 ,1801,Training,6030,Learning & Development Core,675.00 
103269,Hear 4 U & Healthscreen Lted,Hear 4 U & Healthscreen Lted,1,202210,05/01/2022,P6,8063861,-540.00 ,1801,Training,6030,Learning & Development Core,180.00 
101599,Legal Experience Training Ltd,Legal Experience Training Ltd,1,202210,12/01/2022,P6,8063862,"-1,310.94 ",1801,Training,6030,Learning & Development Core,"1,092.45 "
100924,Institution of Fire Engineers,Institution of Fire Engineers,1,202210,14/01/2022,P6,8063864,-549.00 ,1801,Training,6030,Learning & Development Core,545.35 
101400,Reed,Reed,1,202210,07/01/2022,P6,8063867,-396.64 ,1005,Admin Agency Staff,6030,Learning & Development Core,330.53 
101400,Reed,Reed,1,202210,07/01/2022,P6,8063868,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202210,17/01/2022,P6,8063898,-396.00 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,330.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202210,17/01/2022,P6,8063899,-396.00 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,330.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202210,15/01/2022,P6,8063900,-756.00 ,1801,Training,6030,Learning & Development Core,630.00 
103270,Oakham Tyre Company Rutland Ltd,Oakham Tyre Company Rutland Ltd,1,202210,14/01/2022,P6,8063930,-577.05 ,1801,Training,6030,Learning & Development Core,511.48 
101268,Outreach Rescue,Outreach Rescue,1,202210,11/11/2021,P6,8063932,-984.00 ,1801,Training,6030,Learning & Development Core,820.00 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202210,31/12/2021,P6,8063954,"-1,694.64 ",1801,Training,6030,Learning & Development Core,"1,450.12 "
100213,Stephenson College,Stephenson College,1,202210,18/01/2022,P6,8063957,"-1,987.00 ",1801,Training,6030,Learning & Development Core,"1,987.00 "
102935,College of Policing,College of Policing,1,202210,20/01/2022,P6,8064000,-487.50 ,1801,Training,6030,Learning & Development Core,487.50 
101400,Reed,Reed,1,202210,14/01/2022,P6,8064006,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
102923,XVR Simulation (Direct Debit),XVR Simulation (Direct Debit),1,202210,05/01/2022,P6,8064010,"-12,096.60 ",4101,Computer Software Maintenance Contracts,6030,Learning & Development Core,"12,096.60 "
101400,Reed,Reed,1,202210,14/01/2022,P6,8064013,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202210,25/11/2021,P6,8064014,"-1,074.00 ",1801,Training,6030,Learning & Development Core,895.00 
101400,Reed,Reed,1,202210,09/12/2021,P6,8064015,"-1,074.00 ",1801,Training,6030,Learning & Development Core,895.00 
103104,De-Wipe,De-Wipe,1,202210,25/01/2022,P6,8064138,-354.00 ,1801,Training,6030,Learning & Development Core,295.00 
102849,Sedj Catering,Sedj Catering,1,202210,31/01/2022,P6,8064171,-416.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,416.00 
103275,Kaplan Financial,Kaplan Financial,1,202210,25/01/2022,P6,8064172,"-1,226.00 ",1801,Training,6030,Learning & Development Core,"1,021.66 "
102849,Sedj Catering,Sedj Catering,1,202210,31/01/2022,P6,8064175,-279.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,279.50 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,19/01/2022,P6,8063937,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,19/01/2022,P6,8063939,"-1,801.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,19/01/2022,P6,8063940,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,19/01/2022,P6,8063941,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,19/01/2022,P6,8063942,"-1,801.70 ",4540,Hydrant Installation,6220,Ops Planning and Water,"1,501.42 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,19/01/2022,P6,8063943,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,19/01/2022,P6,8063944,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
100459,Canal and River Trust,Canal and River Trust,1,202210,15/12/2021,P6,8064023,-881.86 ,1801,Training,6220,Ops Planning and Water,881.86 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,27/01/2022,P6,8064095,-482.05 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,27/01/2022,P6,8064096,-482.05 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,401.71 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,27/01/2022,P6,8064099,"-1,590.55 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,"1,325.46 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,27/01/2022,P6,8064100,-426.58 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,355.48 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,27/01/2022,P6,8064101,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,27/01/2022,P6,8064102,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202210,31/01/2022,P6,8064185,-790.28 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,658.57 
100932,Intramark Limited,Intramark Limited,1,202210,30/09/2021,P6,8063199,-579.00 ,4400,Clothing and Uniform,6240,Fire Control,475.00 
100932,Intramark Limited,Intramark Limited,1,202210,30/09/2021,P6,8063199,-579.00 ,4534,Carriage and Packaging,6240,Fire Control,7.50 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202210,18/01/2022,P6,8063994,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
101400,Reed,Reed,1,202210,19/11/2021,P6,8062792,-369.36 ,1005,Admin Agency Staff,7011,Corporate Communications,307.80 
101400,Reed,Reed,1,202210,26/11/2021,P6,8062934,-306.54 ,1005,Admin Agency Staff,7011,Corporate Communications,255.45 
101400,Reed,Reed,1,202210,03/12/2021,P6,8063042,-367.85 ,1005,Admin Agency Staff,7011,Corporate Communications,306.54 
101400,Reed,Reed,1,202210,10/12/2021,P6,8063286,-305.03 ,1005,Admin Agency Staff,7011,Corporate Communications,254.19 
101400,Reed,Reed,1,202210,17/12/2021,P6,8063393,-311.26 ,1005,Admin Agency Staff,7011,Corporate Communications,259.38 
101400,Reed,Reed,1,202210,24/12/2021,P6,8063494,-306.54 ,1005,Admin Agency Staff,7011,Corporate Communications,255.45 
101400,Reed,Reed,1,202210,31/12/2021,P6,8063515,-301.82 ,1005,Admin Agency Staff,7011,Corporate Communications,251.52 
101400,Reed,Reed,1,202210,14/01/2022,P6,8064007,-306.54 ,1005,Admin Agency Staff,7011,Corporate Communications,255.45 
101400,Reed,Reed,1,202210,07/01/2022,P6,8064008,-301.82 ,1005,Admin Agency Staff,7011,Corporate Communications,251.52 
103165,Enghouse Interactive (UK) Limited,Enghouse Interactive (UK) Limited,1,202210,29/10/2021,P6,8063535,"-1,440.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,200.00 "
103117,Vaioni Group Limited,Vaioni Group Limited,1,202210,01/01/2022,P6,8063536,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
101460,Virgin Media Business,Virgin Media Business,1,202210,03/12/2021,P6,8063651,"-1,164.49 ",4302,Phones - Mobiles,7012,Information Communication Technology,970.41 
102700,Future Plan,Future Plan,1,202210,05/01/2022,P6,8063664,-720.00 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,600.00 
101460,Virgin Media Business,Virgin Media Business,1,202210,10/01/2022,P6,8063667,-807.57 ,4301,Phones - Landline,7012,Information Communication Technology,623.98 
102456,BT Global Services,BT Global Services,1,202210,05/01/2022,P6,8063681,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
100458,British Telecom Plc,British Telecom Plc,1,202210,07/01/2022,P6,8063684,"-3,570.36 ",4301,Phones - Landline,7012,Information Communication Technology,"2,975.30 "
101242,O2 UK Ltd,O2 UK Ltd,1,202210,10/01/2022,P6,8063689,-662.90 ,4302,Phones - Mobiles,7012,Information Communication Technology,528.17 
100633,Derbyshire Fire & Rescue Service,Derbyshire Fire & Rescue Service,4,202210,01/12/2021,P6,8063700,"-53,410.85 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"44,509.04 "
102925,Specops Software Limited,Specops Software Limited,1,202210,31/12/2021,P6,8063706,"-1,388.02 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,156.68 "
103268,ISC Software Solutions Limited,ISC Software Solutions Limited,1,202210,07/01/2022,P6,8063712,"-11,988.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"9,990.00 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202210,01/01/2022,P6,8063819,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101460,Virgin Media Business,Virgin Media Business,1,202210,05/01/2022,P6,8063852,"-1,168.51 ",4302,Phones - Mobiles,7012,Information Communication Technology,973.76 
100458,British Telecom Plc,British Telecom Plc,1,202210,13/01/2022,P6,8063916,"-9,552.19 ",4301,Phones - Landline,7012,Information Communication Technology,"7,960.16 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202210,18/01/2022,P6,8063999,"-2,904.00 ",4301,Phones - Landline,7012,Information Communication Technology,"2,420.00 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202210,21/01/2022,P6,8064020,"-10,488.00 ",4301,Phones - Landline,7012,Information Communication Technology,"8,740.00 "
103079,Axess Systems Limited,Axess Systems Limited,1,202210,20/01/2022,P6,8064021,-570.00 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,475.00 
102382,MPS Networks Limited,MPS Networks Limited,1,202210,13/01/2022,P6,8064022,"-2,109.41 ",4301,Phones - Landline,7012,Information Communication Technology,"1,757.84 "
100353,Vodafone Ltd,Vodafone Ltd,1,202210,25/01/2022,P6,8064039,-628.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,495.25 
100353,Vodafone Ltd,Vodafone Ltd,1,202210,25/01/2022,P6,8064041,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
101460,Virgin Media Business,Virgin Media Business,1,202210,03/01/2022,P6,8064087,"-1,371.44 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,132.87 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202210,01/02/2022,P6,8064212,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202210,01/02/2022,P6,8064237,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
101242,O2 UK Ltd,O2 UK Ltd,1,202210,10/01/2022,P6,8063689,-662.90 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
101460,Virgin Media Business,Virgin Media Business,1,202210,03/01/2022,P6,8064087,"-1,371.44 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
103027,Crusader Ltd,Crusader Ltd,1,202210,20/01/2022,P6,8064107,-967.20 ,4100,Computer Hardware/ Software,7019,Coronavirus,806.00 
101314,PHS Group Plc,PHS Group Plc,1,202210,27/11/2021,P6,8063373,-994.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,829.00 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202210,29/11/2021,P6,8063396,-260.40 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,217.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,30/09/2021,P6,8063410,-346.26 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,288.55 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202210,30/12/2021,P6,8063518,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202210,06/12/2021,P6,8063524,-364.88 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,304.07 
100710,ESPO,ESPO,1,202210,04/01/2022,P6,8063533,"-1,975.03 ",2101,Gas,7020,Estates and Facilities,"1,645.86 "
103029,Nationwide Contact Beds,Nationwide Contact Beds,10,202210,01/12/2021,P6,8063541,"-2,098.80 ",4500,Furniture,7020,Estates and Facilities,"1,749.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,08/12/2021,P6,8063558,-519.35 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,432.79 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,13/12/2021,P6,8063560,"-1,094.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,911.67 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,13/12/2021,P6,8063561,-833.26 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,694.38 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,13/12/2021,P6,8063562,"-3,258.72 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,715.60 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063564,-267.24 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,222.70 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,22/12/2021,P6,8063565,-295.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,246.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,22/12/2021,P6,8063568,-573.43 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,477.86 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,22/12/2021,P6,8063570,-282.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,235.67 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,22/12/2021,P6,8063571,-344.75 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,287.29 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063582,-288.91 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,240.76 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063583,-653.06 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,544.22 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063587,-584.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,487.08 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,22/12/2021,P6,8063591,-390.67 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,325.56 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063604,"-2,900.29 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,416.91 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063606,-334.57 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,278.81 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063608,-359.58 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,299.65 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,22/12/2021,P6,8063609,"-7,584.34 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,320.28 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063612,-729.62 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,608.02 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063615,-349.63 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,291.36 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063616,-255.82 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.18 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063617,-579.49 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,482.91 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063618,-542.57 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,452.14 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063619,-278.98 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,232.48 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,21/12/2021,P6,8063621,-963.89 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,803.24 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202210,31/10/2021,P6,8063636,-530.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,442.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202210,25/10/2021,P6,8063637,-564.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,470.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202210,25/10/2021,P6,8063638,-590.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,492.00 
100373,WB Power Services Ltd,WB Power Services Ltd,1,202210,25/10/2021,P6,8063639,-590.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,492.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202210,17/12/2021,P6,8063640,-307.58 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,256.32 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202210,19/12/2021,P6,8063652,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
101050,Leicestershire County Council,Leicestershire County Council,4,202210,24/11/2021,P6,8063659,"-2,924.41 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,437.01 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202210,22/12/2021,P6,8063660,-299.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,249.57 
101646,Kone Plc,Kone Plc,1,202210,07/07/2021,P6,8063661,"-1,449.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,207.68 "
102806,Total Gas & Power,Total Gas & Power,1,202210,11/12/2021,P6,8063662,-766.57 ,2100,Electricity,7020,Estates and Facilities,766.57 
103220,Odd Job John,Odd Job John,1,202210,06/01/2021,P6,8063666,"-1,000.00 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,000.00 "
103220,Odd Job John,Odd Job John,1,202210,06/01/2022,P6,8063668,"-2,800.00 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"2,800.00 "
103220,Odd Job John,Odd Job John,1,202210,06/01/2022,P6,8063669,"-1,900.00 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"1,900.00 "
103220,Odd Job John,Odd Job John,1,202210,06/01/2022,P6,8063670,-550.00 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,550.00 
101646,Kone Plc,Kone Plc,1,202210,07/01/2022,P6,8063673,-360.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,300.00 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,-23.49 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,0.02 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,5.01 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,11.68 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,18.61 
101402,ADSM Plc,ADSM Plc,1,202210,31/12/2021,P6,8063674,"-1,132.96 ",2103,Water Rates,7020,Estates and Facilities,19.61 
