Text,Period,Trans.date,TransNo,Account(T),Cat1(T),Amount
Natwest credit cards 4th November to 3rd December  2017 - MG - trainline,201812,12/01/2018,1002240,Public Transport,Corporate Support,173.91
Natwest credit cards 4th November to 3rd December  2017 - RN - amazon,201812,12/01/2018,1002240,Operational Equipment Purchase,Learning & Development Core,37.56
Natwest credit cards 4th November to 3rd December  2017 - RN - amazon,201812,12/01/2018,1002240,VAT Input,Default,7.43
Natwest credit cards 4th November to 3rd December  2017 - RN - class pub,201812,12/01/2018,1002240,Reference Books and Publications,Learning & Development Core,16.67
Natwest credit cards 4th November to 3rd December  2017 - RN - class pub,201812,12/01/2018,1002240,VAT Input,Default,3.33
Natwest credit cards 4th November to 3rd December  2017 - RN - derbyshire hotel,201812,12/01/2018,1002240,Overnight Accommodation,Learning & Development Core,339.25
Natwest credit cards 4th November to 3rd December  2017 - RN - derbyshire hotel,201812,12/01/2018,1002240,Overnight Accommodation,Learning & Development Core,80.50
Natwest credit cards 4th November to 3rd December  2017 - RN - derbyshire hotel,201812,12/01/2018,1002240,Overnight Accommodation,Learning & Development Core,321.30
Natwest credit cards 4th November to 3rd December  2017 - RN - derbyshire hotel,201812,12/01/2018,1002240,VAT Input,Default,67.85
Natwest credit cards 4th November to 3rd December  2017 - RN - derbyshire hotel,201812,12/01/2018,1002240,VAT Input,Default,16.10
Natwest credit cards 4th November to 3rd December  2017 - RN - ewetsuit,201812,12/01/2018,1002240,Operational Equipment Purchase,Learning & Development Core,39.68
Natwest credit cards 4th November to 3rd December  2017 - RN - ewetsuit,201812,12/01/2018,1002240,VAT Input,Default,7.94
Natwest credit cards 4th November to 3rd December  2017 - RN - kogan,201812,12/01/2018,1002240,Reference Books and Publications,Learning & Development Core,67.98
Natwest credit cards 4th November to 3rd December  2017 - RN - macmillan pub,201812,12/01/2018,1002240,Reference Books and Publications,Learning & Development Core,53.98
Natwest credit cards 4th November to 3rd December  2017 - RN - premier inn,201812,12/01/2018,1002240,Overnight Accommodation,Learning & Development Core,86.66
Natwest credit cards 4th November to 3rd December  2017 - RN - premier inn,201812,12/01/2018,1002240,Overnight Accommodation,Learning & Development Core,274.13
Natwest credit cards 4th November to 3rd December  2017 - RN - premier inn,201812,12/01/2018,1002240,VAT Input,Default,17.33
Natwest credit cards 4th November to 3rd December  2017 - RN - premier inn,201812,12/01/2018,1002240,VAT Input,Default,54.83
Natwest credit cards 4th November to 3rd December  2017 - RN - ropes premium,201812,12/01/2018,1002240,Operational Equipment Purchase,Learning & Development Core,127.67
Natwest credit cards 4th November to 3rd December  2017 - RN - ruth lee,201812,12/01/2018,1002240,Operational Equipment Purchase,Learning & Development Core,108.67
Natwest credit cards 4th November to 3rd December  2017 - RN - ruth lee,201812,12/01/2018,1002240,VAT Input,Default,21.73
Natwest credit cards 4th November to 3rd December  2017 - RN - sixty stores,201812,12/01/2018,1002240,Operational Equipment Purchase,Learning & Development Core,241.66
Natwest credit cards 4th November to 3rd December  2017 - RN - sixty stores,201812,12/01/2018,1002240,VAT Input,Default,48.33
Natwest credit cards 4th November to 3rd December  2017 - RN - swindon watersports,201812,12/01/2018,1002240,Operational Equipment Purchase,Learning & Development Core,69.90
Natwest credit cards 4th November to 3rd December  2017 - SD - amazon,201812,12/01/2018,1002240,Catering Equipment,DIM,61.87
Natwest credit cards 4th November to 3rd December  2017 - SD - pavillion,201812,12/01/2018,1002240,Stationery,Appliance and Equipment,276.00
Natwest credit cards 4th November to 3rd December  2017 - SD - precision labs,201812,12/01/2018,1002240,Medical Fees,DIM,94.55
Natwest credit cards 4th November to 3rd December  2017 - SD - precision labs,201812,12/01/2018,1002240,VAT Input,Default,18.89
Natwest credit cards 4th November to 3rd December  2017 - SD - radisson,201812,12/01/2018,1002240,Catering/Food & Beverages,Appliance and Equipment,22.50
Natwest credit cards 4th November to 3rd December  2017 - SD - radisson,201812,12/01/2018,1002240,Overnight Accommodation,Appliance and Equipment,143.33
Natwest credit cards 4th November to 3rd December  2017 - SD - radisson,201812,12/01/2018,1002240,VAT Input,Default,4.50
Natwest credit cards 4th November to 3rd December  2017 - SD - radisson,201812,12/01/2018,1002240,VAT Input,Default,28.67
Natwest credit cards 4th November to 3rd December  2017 - SD - shapla,201812,12/01/2018,1002240,Catering/Food & Beverages,Appliance and Equipment,42.13
Natwest credit cards 4th November to 3rd December  2017 - SD - shapla,201812,12/01/2018,1002240,VAT Input,Default,8.42
Natwest credit cards 4th November to 3rd December  2017 - TF - parcel2go,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,9.20
Natwest credit cards 4th November to 3rd December  2017 - TF - parcel2go,201812,12/01/2018,1002240,Computer Hardware/ Software,Information Communication Technology,847.09
Natwest credit cards 4th November to 3rd December  2017 - TF - parcel2go,201812,12/01/2018,1002240,VAT Input,Default,1.84
Natwest credit cards 4th November to 3rd December  2017 - TF -msft,201812,12/01/2018,1002240,Communication Equipment - Purchase,Information Communication Technology,138.48
Natwest credit cards 4th November to 3rd December  2017 - TF -msft,201812,12/01/2018,1002240,VAT Input,Default,27.69
Natwest credit cards 4th November to 3rd December 2017 - AM,201812,12/01/2018,1002240,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,"1,780.00"
Natwest credit cards 4th November to 3rd December 2017 - ER,201812,12/01/2018,1002240,Marketing and Publicity,Braunstone Park Project,373.56
Natwest credit cards 4th November to 3rd December 2017 - KC - contact left ltd,201812,12/01/2018,1002240,Operational Equipment Purchase,Procurement and Stores,"1,291.67"
Natwest credit cards 4th November to 3rd December 2017 - KC - contact left ltd,201812,12/01/2018,1002240,VAT Input,Default,258.33
Natwest credit cards 4th November to 3rd December 2017 - KC - dickies store online,201812,12/01/2018,1002240,Protective Clothing,Ops Intelligence and Fire Investigation,27.49
Natwest credit cards 4th November to 3rd December 2017 - KC - dickies store online,201812,12/01/2018,1002240,VAT Input,Default,5.50
Natwest credit cards 4th November to 3rd December 2017 - KC - m and s online,201812,12/01/2018,1002240,Clothing and Uniform,Fire Protection Group,65.00
Natwest credit cards 4th November to 3rd December 2017 - KC - m and s online,201812,12/01/2018,1002240,VAT Input,Default,13.00
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,Postage,Control Group,8.72
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,Postage,Control Group,17.80
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,Postage,Control Group,8.72
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,Postage,Appliance and Equipment,8.72
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,Postage,Appliance and Equipment,12.14
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,Postage,Appliance and Equipment,8.72
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,Postage,Breathing Apparatus Maintenance,9.20
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,Postage,Procurement and Stores,30.43
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,Postage,Procurement and Stores,8.42
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,VAT Input,Default,1.74
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,VAT Input,Default,1.74
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,VAT Input,Default,3.56
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,VAT Input,Default,2.43
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,VAT Input,Default,1.84
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,VAT Input,Default,6.09
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,VAT Input,Default,1.74
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,VAT Input,Default,1.68
Natwest credit cards 4th November to 3rd December 2017 - KC - parcels to go,201812,12/01/2018,1002240,VAT Input,Default,1.74
Natwest credit cards 4th November to 3rd December 2017 - KC - supplies for farmers,201812,12/01/2018,1002240,Operational Equipment Purchase,Technical Rescue,448.66
Natwest credit cards 4th November to 3rd December 2017 - KC - supplies for farmers,201812,12/01/2018,1002240,VAT Input,Default,89.73
Natwest credit cards 4th November to 3rd December 2017 - KC -bookers cash and carry,201812,12/01/2018,1002240,Subsistence,Workshops,108.70
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Stationery,Learning & Development Core,24.16
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Stationery,Learning & Development Core,14.96
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Stationery,Learning & Development Core,5.71
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Stationery,Learning & Development Core,315.36
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,49.41
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,43.99
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,143.82
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,20.97
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,34.98
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,10.31
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,27.22
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,276.48
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,21.98
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,3.99
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,35.91
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,712.47
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,58.33
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,135.52
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,19.96
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,47.40
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Computer Hardware/ Software,Information Communication Technology,12.99
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,29.94
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Computer Hardware/ Software,Information Communication Technology,58.33
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Computer Hardware/ Software,Information Communication Technology,99.17
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,52.47
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,34.25
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Repair/ Spare Parts Computer Hardware,Information Communication Technology,33.20
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Computer Consumables,Information Communication Technology,138.10
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Computer Hardware/ Software,Information Communication Technology,95.00
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Computer Hardware/ Software,Information Communication Technology,17.49
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Computer Consumables,Information Communication Technology,-138.10
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,Computer Hardware/ Software,Appliance and Equipment,83.33
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,8.80
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,7.00
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,2.06
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,16.66
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,55.29
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,142.49
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,11.66
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,27.12
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,4.00
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,9.50
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,6.00
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,11.66
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,19.83
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,10.44
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,4.83
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,6.85
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,2.99
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,1.14
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,6.60
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,63.07
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,19.00
Natwest credit cards 4th November to 3rd December 2017 - MI - amazon,201812,12/01/2018,1002240,VAT Input,Default,3.50
Natwest credit cards 4th November to 3rd December 2017 - PW - east coast trains,201812,12/01/2018,1002240,Public Transport,South Group,107.00
Natwest credit cards 4th November to 3rd December 2017 - PW - west coast trains,201812,12/01/2018,1002240,Public Transport,South Group,7.50
Natwest credit cards 4th November to 3rd December 2017 - PW - west coast trains,201812,12/01/2018,1002240,VAT Input,Default,1.50
Natwest credit cards 4th November to 3rd December 2017 - PW trainline,201812,12/01/2018,1002240,Public Transport,South Group,149.02
Natwest credit cards 4th November to 3rd December 2017 - RT - East midlands trains,201812,12/01/2018,1002240,Public Transport,Ops Planning and Water,64.67
Natwest credit cards 4th November to 3rd December 2017 - RT - East midlands trains,201812,12/01/2018,1002240,Public Transport,Head of Service,29.71
Natwest credit cards 4th November to 3rd December 2017 - RT - East midlands trains,201812,12/01/2018,1002240,Public Transport,Head of Service,10.83
Natwest credit cards 4th November to 3rd December 2017 - RT - East midlands trains,201812,12/01/2018,1002240,Public Transport,Head of Service,2.50
Natwest credit cards 4th November to 3rd December 2017 - RT - East midlands trains,201812,12/01/2018,1002240,VAT Input,Default,12.93
Natwest credit cards 4th November to 3rd December 2017 - RT - East midlands trains,201812,12/01/2018,1002240,VAT Input,Default,5.94
Natwest credit cards 4th November to 3rd December 2017 - RT - East midlands trains,201812,12/01/2018,1002240,VAT Input,Default,2.17
Natwest credit cards 4th November to 3rd December 2017 - RT - East midlands trains,201812,12/01/2018,1002240,VAT Input,Default,0.50
Natwest credit cards 4th November to 3rd December 2017 - TK - grand sapphire hotel,201812,12/01/2018,1002240,Overnight Accommodation,Appliance and Equipment,225.00
Natwest credit cards 4th November to 3rd December 2017 - TK - grand sapphire hotel,201812,12/01/2018,1002240,Overnight Accommodation,Appliance and Equipment,50.00
Natwest credit cards 4th November to 3rd December 2017 - TK - grand sapphire hotel,201812,12/01/2018,1002240,VAT Input,Default,45.00
Natwest credit cards 4th November to 3rd December 2017 - TK - shell,201812,12/01/2018,1002240,Fuel - Vehicle,Workshops,168.76
Natwest credit cards 4th November to 3rd December 2017 - TK - shell,201812,12/01/2018,1002240,VAT Input,Default,33.75
Natwest credit cards 4th November to 3rd December 2017 - TK - snap on,201812,12/01/2018,1002240,Operational Equipment Purchase,Workshops,"1,459.55"
Natwest credit cards 4th November to 3rd December 2017 - TK - snap on,201812,12/01/2018,1002240,VAT Input,Default,291.91
Natwest credit cards 4th November to 3rd December 2017 - TK - st david hotel,201812,12/01/2018,1002240,Overnight Accommodation,Appliance and Equipment,115.00
Natwest credit cards 4th November to 3rd December 2017 - TK - st david hotel,201812,12/01/2018,1002240,Overnight Accommodation,Appliance and Equipment,115.00
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,Marketing and Publicity,Ops Intelligence and Fire Investigation,636.26
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,Operational Equipment Purchase,Ops Intelligence and Fire Investigation,274.17
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,Public Transport,Appliance and Equipment,"-1,222.29"
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,Catering/Food & Beverages,Appliance and Equipment,3.79
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,Public Transport,Appliance and Equipment,57.43
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,Public Transport,Appliance and Equipment,9.80
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,Subsistence,Appliance and Equipment,12.00
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,Catering/Food & Beverages,Appliance and Equipment,116.99
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,Public Transport,Appliance and Equipment,32.69
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,Carriage and Packaging,Appliance and Equipment,20.00
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,VAT Input,Default,0.33
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,VAT Input,Default,4.00
TO CORRECT JOURNAL 1002150 FOR SD CREDIT CARD,201810,12/01/2018,1002174,VAT Input,Default,54.83
Natwest February to March 2017 - AF- palmers garden centre,201812,27/03/2018,1002259,Clothing and Uniform,Community Risk,296.65
Natwest February to March 2017 - AF- palmers garden centre,201812,27/03/2018,1002259,VAT Input,Default,59.33
Natwest February to march 2017 - AM Amazon,201812,27/03/2018,1002259,Cleaning Materials,Estates and Facilities,24.99
Natwest February to March 2017 - DC - digital id,201812,27/03/2018,1002259,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,145.00
Natwest February to March 2017 - DC - digital id,201812,27/03/2018,1002259,VAT Input,Default,29.00
Natwest February to March 2017 - DC = nrpb,201812,27/03/2018,1002259,Buildings Repairs and Maintenance - Reactive,Estates and Facilities,37.50
Natwest February to March 2017 - DC = nrpb,201812,27/03/2018,1002259,VAT Input,Default,7.50
Natwest February to March 2017 - DS - andersons,201812,27/03/2018,1002259,Vehicle Maintenance (Outsourced),Workshops,188.60
Natwest February to March 2017 - DS - andersons,201812,27/03/2018,1002259,VAT Input,Default,37.72
Natwest February to March 2017 - DS - rs compnents,201812,27/03/2018,1002259,Operational Equipment Purchase,Workshops,27.26
Natwest February to March 2017 - DS - rs compnents,201812,27/03/2018,1002259,VAT Input,Default,5.45
Natwest February to March 2017 - DS - safety belt,201812,27/03/2018,1002259,Operational Equipment Purchase,Workshops,395.90
Natwest February to March 2017 - DS - safety belt,201812,27/03/2018,1002259,VAT Input,Default,79.18
Natwest February to March 2017 - DS - soe,201812,27/03/2018,1002259,Subscriptions,Workshops,139.00
Natwest February to march 2017 - ER - coop,201812,27/03/2018,1002259,Catering/Food & Beverages,Braunstone Park Project,11.08
Natwest February to march 2017 - ER - coop,201812,27/03/2018,1002259,Catering/Food & Beverages,Braunstone Park Project,26.58
Natwest February to march 2017 - ER - coop,201812,27/03/2018,1002259,Catering/Food & Beverages,Braunstone Park Project,8.44
Natwest February to march 2017 - ER - coop,201812,27/03/2018,1002259,VAT Input,Default,2.21
Natwest February to march 2017 - ER - coop,201812,27/03/2018,1002259,VAT Input,Default,0.16
