100426,BOC Ltd,BOC Ltd,1,202408,29/10/2023,P6,8077343,"-1,450.56 ",4000,Operational Equipment Purchase,7029,Workshops,23.80 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202408,06/11/2023,P6,8077359,-293.40 ,4002,Breathing Apparatus,7025,Appliance and Equipment,17.50 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202408,06/11/2023,P6,8077359,-293.40 ,4002,Breathing Apparatus,7025,Appliance and Equipment,227.00 
103332,Mr Maurice Moore,Mr Maurice Moore,10,202408,03/11/2023,P6,8077362,"-2,807.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"2,807.00 "
101861,Stennik,Stennik,1,202408,17/10/2023,P6,8077365,"-1,284.00 ",4563,Conference Expenses - Staff,6223,Road Safety,"1,070.00 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202408,03/11/2023,P6,8077367,-615.46 ,4523,Catering/Food & Beverages,7020,Estates and Facilities,594.62 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202408,07/11/2023,P6,8077371,-456.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,380.00 
100426,BOC Ltd,BOC Ltd,1,202408,29/10/2023,P6,8077375,"-1,111.68 ",4000,Operational Equipment Purchase,4840,Southern,926.40 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202408,03/10/2023,P6,8077377,"-29,982.00 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"24,985.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202408,03/10/2023,P6,8077378,"-78,300.00 ",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"65,250.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202408,30/10/2023,P6,8077379,"-4,800.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"4,800.00 "
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202408,23/10/2023,P6,8077380,-920.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,920.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202408,18/10/2023,P6,8077381,-880.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,880.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202408,22/10/2023,P6,8077382,-840.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,840.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202408,21/10/2023,P6,8077383,-960.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,960.00 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202408,20/10/2023,P6,8077384,"-1,120.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"1,120.00 "
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202408,19/10/2023,P6,8077385,-640.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,640.00 
102837,4EF Ltd,4EF Ltd,1,202408,21/10/2023,P6,8077386,"-1,200.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,200.00 "
102837,4EF Ltd,4EF Ltd,1,202408,21/10/2023,P6,8077387,"-1,500.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,500.00 "
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202408,18/10/2023,P6,8077388,-338.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,338.00 
103305,Justine Webb Psychology Services LTD,Justine Webb Psychology Services LTD,1,202408,02/11/2023,P6,8077389,-594.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,495.00 
100326,Lindstrom Ltd,Lindstrom Ltd,1,202408,06/11/2023,P6,8077390,-255.42 ,4584,Course Materials,7029,Workshops,212.85 
100087,Safeglove High Voltage Testing,Safeglove High Voltage Testing,1,202408,31/10/2023,P6,8077391,"-1,779.36 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,482.80 "
100963,John Wigfull & Co Ltd,John Wigfull & Co Ltd,1,202408,24/06/2023,P6,8077392,"-14,400.00 ",C101,Building Works,7020,Estates and Facilities,"2,828.16 "
100963,John Wigfull & Co Ltd,John Wigfull & Co Ltd,1,202408,24/06/2023,P6,8077392,"-14,400.00 ",C101,Building Works,7020,Estates and Facilities,"9,171.84 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202408,01/06/2023,P6,8077393,-396.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,330.00 
102708,3G Controls Ltd,3G Controls Ltd,1,202408,31/10/2023,P6,8077397,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
101400,Reed,Reed,1,202408,27/10/2023,P6,8077398,"-2,550.72 ",1801,Training,6031,Leadership & Organisational Development,"2,125.60 "
103329,Leicestershire County Council,Leicestershire County Council,4,202408,05/10/2023,P6,8077399,"-1,174.00 ",1811,Retirement/ Long Service Awards,7450,Head of Service,400.00 
103329,Leicestershire County Council,Leicestershire County Council,4,202408,05/10/2023,P6,8077399,"-1,174.00 ",1811,Retirement/ Long Service Awards,7450,Head of Service,645.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,30/10/2023,P6,8077402,-744.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,620.50 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202408,03/11/2023,P6,8077404,"-7,488.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202408,06/11/2023,P6,8077405,"-8,189.38 ",4554,Consultancy Fees,7476,Fire Control,"6,824.48 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202408,06/11/2023,P6,8077406,"-7,020.00 ",4554,Consultancy Fees,7476,Fire Control,"5,850.00 "
103058,Sea Training International Ltd,Sea Training International Ltd,1,202408,07/11/2023,P6,8077409,"-5,292.00 ",1801,Training,4862,Technical Rescue,"1,470.00 "
101945,No 5 Chambers Ltd,No 5 Chambers Ltd,1,202408,02/11/2023,P6,8077410,"-3,600.00 ",7002,Legal Services,6013,Human Resources,"3,000.00 "
103170,West Yorkshire Pension Fund,West Yorkshire Pension Fund,1,202408,06/11/2023,P6,8077411,-466.20 ,4553,Professional Fees,7200,Finance Team,388.50 
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202408,01/11/2023,P6,8077415,"-391,037.13 ",1890,Insurance - Employee Related,7200,Finance Team,"214,514.82 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202408,01/11/2023,P6,8077415,"-391,037.13 ",2890,Insurance - Premises,7200,Finance Team,"47,556.97 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202408,01/11/2023,P6,8077415,"-391,037.13 ",3890,Insurance - Vehicles,7200,Finance Team,"122,165.34 "
102659,Fire & Rescue Indemnity Company Ltd,Fire & Rescue Indemnity Company Ltd,1,202408,01/11/2023,P6,8077415,"-391,037.13 ",4891,Insurance - Brokerage,7200,Finance Team,"6,800.00 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,03/11/2023,P6,8077416,-940.44 ,1005,Admin Agency Staff,7200,Finance Team,783.70 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,03/11/2023,P6,8077417,-753.59 ,1005,Admin Agency Staff,7200,Finance Team,627.99 
103434,Risk Fluent Ltd,Risk Fluent Ltd,1,202408,26/09/2023,P6,8077418,"-1,024.80 ",4554,Consultancy Fees,6221,Health and Safety,854.00 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202408,31/10/2023,P6,8077427,-780.00 ,2204,Contract Cleaning,7020,Estates and Facilities,650.00 
101646,Kone Plc,Kone Plc,1,202408,17/08/2023,P6,8077430,-469.27 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.06 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202408,12/10/2023,P6,8077431,-426.86 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,355.72 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202408,12/10/2023,P6,8077432,-316.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,263.90 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202408,12/10/2023,P6,8077434,-355.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,296.62 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,09/09/2023,P6,8077435,-518.40 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,432.00 
102842,Water Plus,Water Plus,1,202408,03/11/2023,P6,8077436,-320.72 ,2103,Water Rates,4823,Eastern,320.72 
102842,Water Plus,Water Plus,1,202408,07/11/2023,P6,8077438,-283.12 ,2103,Water Rates,4824,Western,283.12 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,20/09/2023,P6,8077440,-996.62 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,30.82 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,20/09/2023,P6,8077440,-996.62 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,86.70 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,20/09/2023,P6,8077440,-996.62 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,713.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,20/09/2023,P6,8077441,"-1,728.85 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,356.75 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,20/09/2023,P6,8077441,"-1,728.85 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,377.17 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,20/09/2023,P6,8077441,"-1,728.85 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,706.79 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,18/09/2023,P6,8077443,-362.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,301.75 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202408,31/10/2023,P6,8077447,-330.41 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,275.34 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202408,31/10/2023,P6,8077452,-421.80 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,351.50 
103434,Risk Fluent Ltd,Risk Fluent Ltd,1,202408,26/10/2023,P6,8077460,"-1,024.80 ",4554,Consultancy Fees,6221,Health and Safety,854.00 
100327,Unity Recovery Service,Unity Recovery Service,1,202408,31/05/2023,P6,8077461,-504.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,420.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202408,27/10/2023,P6,8077463,"-3,169.79 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,641.49 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202408,01/10/2023,P6,8077465,-545.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.50 
102790,YMD Boon Ltd,YMD Boon Ltd,1,202408,30/09/2023,P6,8077466,"-19,320.00 ",C202,Consultancy and Services,7020,Estates and Facilities,"16,100.00 "
103431,Carbon Trust,Carbon Trust,10,202408,09/11/2023,P6,8077468,"-37,941.60 ",C202,Consultancy and Services,7020,Estates and Facilities,"31,618.00 "
102673,Compco Fire Systems,Compco Fire Systems,7,202408,10/08/2023,P6,8077470,-282.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,235.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202408,15/08/2023,P6,8077471,"-1,044.48 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,870.40 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,10/11/2023,P6,8077473,"-1,482.44 ",1005,Admin Agency Staff,7200,Finance Team,"1,235.37 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,10/11/2023,P6,8077474,-921.74 ,1005,Admin Agency Staff,7200,Finance Team,768.12 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,25/09/2023,P6,8077475,-253.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,211.00 
100844,Hays Personnel,Hays Personnel,1,202408,10/11/2023,P6,8077479,-826.56 ,1005,Admin Agency Staff,7020,Estates and Facilities,688.80 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202408,30/10/2023,P6,8077480,-347.09 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,289.24 
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202408,12/10/2023,P6,8077482,"-9,658.80 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"8,049.00 "
102842,Water Plus,Water Plus,1,202408,08/11/2023,P6,8077487,-305.37 ,2103,Water Rates,4838,Hinckley,305.37 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202408,01/11/2023,P6,8077489,-252.72 ,4301,Phones - Landline,7012,Information Communication Technology,210.60 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202408,30/11/2023,P6,8077490,-435.04 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,362.53 
103317,CDW Limited,CDW Limited,1,202408,09/11/2023,P6,8077492,"-28,740.41 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"23,950.34 "
101995,Northern Diver (Int) Ltd,Northern Diver (Int) Ltd,1,202408,13/11/2023,P6,8077493,"-3,346.80 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,789.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202408,10/11/2023,P6,8077494,-805.74 ,4302,Phones - Mobiles,7012,Information Communication Technology,671.45 
101402,ADSM Plc,ADSM Plc,1,202408,31/10/2023,P6,8077505,"-1,034.15 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,861.79 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202408,13/11/2023,P6,8077512,-800.46 ,4002,Breathing Apparatus,7025,Appliance and Equipment,667.05 
101460,Virgin Media Business,Virgin Media Business,1,202408,08/11/2023,P6,8077513,-678.27 ,4301,Phones - Landline,7012,Information Communication Technology,518.75 
101460,Virgin Media Business,Virgin Media Business,1,202408,08/11/2023,P6,8077513,-678.27 ,4301,Phones - Landline,7210,Occupational Health and Fitness,46.48 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,07/11/2023,P6,8077514,-338.14 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,281.78 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,03/11/2023,P6,8077515,-459.26 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,382.72 
100979,Keltruck Ltd,Keltruck Ltd,1,202408,30/10/2023,P6,8077516,-292.13 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,243.44 
102484,Eurosafe Solutions Ltd,Eurosafe Solutions Ltd,1,202408,14/11/2023,P6,8077531,-384.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,320.00 
100153,Smart Installation,Smart Installation,1,202408,09/11/2023,P6,8077532,-702.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,585.00 
101390,LSPS Ltd,LSPS Ltd,1,202408,17/08/2023,P6,8077533,-273.49 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,227.91 
103442,Amazon Business EU S.a.r.l,Amazon Business EU S.a.r.l,1,202408,02/11/2023,P6,8077535,-602.20 ,4100,Computer Hardware/ Software,7012,Information Communication Technology,501.80 
100440,MedTree,MedTree,1,202408,14/11/2023,P6,8077538,"-2,393.33 ",4600,Community Safety Delivery Consumables,6223,Road Safety,"1,994.44 "
102955,ESOS Energy Ltd,ESOS Energy Ltd,1,202408,31/10/2023,P6,8077541,"-6,534.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,445.00 "
103412,Motorola Solutions UK Limited,Motorola Solutions UK Limited,1,202408,14/11/2023,P6,8077542,-568.44 ,C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,473.70 
103412,Motorola Solutions UK Limited,Motorola Solutions UK Limited,1,202408,14/11/2023,P6,8077543,"-480,000.00 ",4553,Professional Fees,7476,Fire Control,"400,000.00 "
103301,CloudCoco Connect Limited,CloudCoco Connect Limited,1,202408,31/10/2023,P6,8077547,"-9,127.99 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"7,606.66 "
101461,S17 Photography,S17 Photography,1,202408,25/09/2023,P6,8077548,-464.00 ,4585,Photography,7450,Head of Service,464.00 
103079,Axess Systems Limited,Axess Systems Limited,1,202408,31/10/2023,P6,8077550,"-6,636.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"5,530.00 "
101460,Virgin Media Business,Virgin Media Business,1,202408,03/11/2023,P6,8077551,"-1,097.03 ",4301,Phones - Landline,7012,Information Communication Technology,914.19 
101050,Leicestershire County Council,Leicestershire County Council,4,202408,10/11/2023,P6,8077552,"-3,628.09 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,023.41 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202408,14/11/2023,P6,8077553,-371.70 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,309.75 
102848,Highmeres Auto Services Ltd,Highmeres Auto Services Ltd,1,202408,14/11/2023,P6,8077556,"-1,020.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,850.00 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202408,27/10/2023,P6,8077557,-295.02 ,4584,Course Materials,7029,Workshops,245.85 
100844,Hays Personnel,Hays Personnel,1,202408,15/11/2023,P6,8077558,-495.94 ,1005,Admin Agency Staff,7020,Estates and Facilities,413.28 
101067,Lifting Gear Supplies Ltd,Lifting Gear Supplies Ltd,1,202408,02/11/2023,P6,8077559,-253.32 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,211.10 
102673,Compco Fire Systems,Compco Fire Systems,7,202408,17/08/2023,P6,8077560,-342.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202408,15/11/2023,P6,8077561,-342.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.30 
102741,P D Supplies Ltd,P D Supplies Ltd,1,202408,15/11/2023,P6,8077569,-428.76 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,357.30 
102437,Flexpress Ltd,Flexpress Ltd,1,202408,08/11/2023,P6,8077571,-278.44 ,4530,Printing,4838,Hinckley,278.44 
102806,Total Gas & Power,Total Gas & Power,1,202408,08/10/2023,P6,8077574,"-3,892.86 ",2100,Electricity,7020,Estates and Facilities,"3,244.05 "
102806,Total Gas & Power,Total Gas & Power,1,202408,10/09/2023,P6,8077575,"-3,870.52 ",2100,Electricity,7020,Estates and Facilities,"3,225.43 "
101050,Leicestershire County Council,Leicestershire County Council,4,202408,16/11/2023,P6,8077582,"-46,811.78 ",2204,Contract Cleaning,7020,Estates and Facilities,"39,009.82 "
103339,Marshall Nissan,Marshall Nissan,1,202408,13/10/2023,P6,8077583,-382.48 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,36.51 
103339,Marshall Nissan,Marshall Nissan,1,202408,13/10/2023,P6,8077583,-382.48 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,282.22 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202408,19/10/2023,P6,8077585,-565.84 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,10.00 
101171,Mitchell Powersystems,Mitchell Powersystems,1,202408,19/10/2023,P6,8077585,-565.84 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,461.53 
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077586,"-2,071.13 ",2101,Gas,4819,Birstall Fire Station,"1,725.94 "
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077587,"-1,704.13 ",2101,Gas,4840,Southern,"1,420.11 "
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077588,"-1,254.06 ",2101,Gas,4825,Coalville,"1,045.05 "
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077589,"-2,187.36 ",2101,Gas,4823,Eastern,"1,822.80 "
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077591,-451.48 ,2101,Gas,4837,Lutterworth,429.98 
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077592,-727.38 ,2101,Gas,4836,Market Harborough,606.15 
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077593,-266.89 ,2101,Gas,4821,Melton Mowbray,254.18 
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077594,-910.67 ,2101,Gas,4831,Wigston,758.89 
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077595,-674.14 ,2101,Gas,4828,Shepshed,561.78 
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077596,-260.95 ,2101,Gas,4834,Uppingham,248.52 
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077597,-909.46 ,2101,Gas,4833,Oakham,757.88 
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077598,"-3,330.76 ",2101,Gas,4800,Headquarters,"2,775.63 "
100710,ESPO,ESPO,1,202408,16/11/2023,P6,8077599,-352.86 ,2101,Gas,4839,Mkt Bosworth,336.06 
101867,Beaumanor Hall,Beaumanor Hall,1,202408,14/11/2023,P6,8077604,"-1,504.30 ",4562,Hospitality,7450,Head of Service,"1,326.92 "
101867,Beaumanor Hall,Beaumanor Hall,1,202408,25/10/2023,P6,8077607,-985.94 ,1801,Training,6030,Training & Development Core,957.45 
100902,Hydrotech,Hydrotech,1,202408,04/10/2023,P6,8077611,-806.40 ,4401,Protective Clothing,4862,Technical Rescue,672.00 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077634,"-1,559.26 ",1005,Admin Agency Staff,7200,Finance Team,"1,299.38 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077635,-809.64 ,1005,Admin Agency Staff,7200,Finance Team,674.70 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077636,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077637,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077638,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077639,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077640,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077641,-566.75 ,1005,Admin Agency Staff,7200,Finance Team,472.29 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077642,"-1,120.04 ",1005,Admin Agency Staff,7200,Finance Team,933.37 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077643,-809.64 ,1005,Admin Agency Staff,7200,Finance Team,674.70 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077644,"-1,774.19 ",1005,Admin Agency Staff,7200,Finance Team,"1,478.49 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077645,"-1,746.16 ",1005,Admin Agency Staff,7200,Finance Team,"1,455.13 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077646,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077647,"-1,370.34 ",1005,Admin Agency Staff,7200,Finance Team,"1,141.95 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077648,"-1,559.26 ",1005,Admin Agency Staff,7200,Finance Team,"1,299.38 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077649,"-1,559.26 ",1005,Admin Agency Staff,7200,Finance Team,"1,299.38 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077650,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077651,"-1,559.26 ",1005,Admin Agency Staff,7200,Finance Team,"1,299.38 "
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077652,-998.56 ,1005,Admin Agency Staff,7200,Finance Team,832.13 
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202408,17/11/2023,P6,8077653,"-1,559.26 ",1005,Admin Agency Staff,7200,Finance Team,"1,299.38 "
