102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061894,-715.06 ,2100,Electricity,4831,Wigston,595.89 
102842,Water Plus,Water Plus,1,202207,28/09/2021,P6,8061941,-821.26 ,2103,Water Rates,4831,Wigston,821.26 
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061890,-662.25 ,2100,Electricity,4833,Oakham,551.87 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202207,30/07/2021,P6,8061011,-880.49 ,4400,Clothing and Uniform,4836,Market Harborough,733.67 
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061889,-383.38 ,2100,Electricity,4836,Market Harborough,319.49 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202207,30/07/2021,P6,8061012,-898.88 ,4400,Clothing and Uniform,4837,Lutterworth,748.98 
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061892,-459.10 ,2100,Electricity,4837,Lutterworth,382.58 
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061895,-731.90 ,2100,Electricity,4838,Hinckley,609.92 
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061901,"-3,376.89 ",2100,Electricity,4840,Southern,"2,814.08 "
100670,East Midlands Ambulance Service NHS Trust,East Midlands Ambulance Service NHS Trust,1,202207,11/10/2021,P6,8062299,"-2,118.17 ",4202,Communication Equipment - Maintenance,4867,Emergency First Responder,"1,765.14 "
100760,Ford Motor Co Ltd,Ford Motor Co Ltd,1,202207,17/09/2021,P6,8061842,"-26,840.38 ",3000,Vehicle Purchase,5010,Specialist Vehicle Replacement,"22,376.15 "
100494,Cadcorp,Cadcorp,1,202207,15/09/2021,P6,8061685,"-6,480.00 ",C201,Software and Licences,5300,ICT Capital Programme,"5,400.00 "
100494,Cadcorp,Cadcorp,1,202207,30/09/2021,P6,8061925,"-1,440.00 ",C201,Software and Licences,5300,ICT Capital Programme,"1,200.00 "
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202207,24/08/2021,P6,8062325,-479.70 ,4583,Marketing and Publicity,6010,Equality and Diversity,399.75 
103249,Opal22 Arts and Edutainment,Opal22 Arts and Edutainment,1,202207,27/09/2021,P6,8062391,"-1,400.00 ",1801,Training,6010,Equality and Diversity,"1,400.00 "
101252,Asian Fire Service Association,Asian Fire Service Association,1,202207,15/09/2021,P6,8062392,"-1,400.00 ",1801,Training,6010,Equality and Diversity,"1,400.00 "
103155,HR Solutions Hub Ltd,HR Solutions Hub Ltd,1,202207,11/08/2021,P6,8061921,-600.00 ,1850,Recruitment Advertising,6013,Human Resources,500.00 
101400,Reed,Reed,1,202207,01/10/2021,P6,8061965,-870.84 ,1005,Admin Agency Staff,6013,Human Resources,725.70 
101400,Reed,Reed,1,202207,01/10/2021,P6,8061966,"-1,184.24 ",1005,Admin Agency Staff,6013,Human Resources,986.87 
101400,Reed,Reed,1,202207,08/10/2021,P6,8062038,"-1,203.36 ",1005,Admin Agency Staff,6013,Human Resources,"1,002.80 "
101400,Reed,Reed,1,202207,08/10/2021,P6,8062042,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202207,08/10/2021,P6,8062050,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
103155,HR Solutions Hub Ltd,HR Solutions Hub Ltd,1,202207,23/09/2021,P6,8062052,"-13,200.00 ",4553,Professional Fees,6013,Human Resources,"11,000.00 "
101400,Reed,Reed,1,202207,15/10/2021,P6,8062247,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202207,15/10/2021,P6,8062248,"-1,212.78 ",1005,Admin Agency Staff,6013,Human Resources,"1,010.65 "
101400,Reed,Reed,1,202207,22/10/2021,P6,8062312,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202207,22/10/2021,P6,8062313,"-1,150.86 ",1005,Admin Agency Staff,6013,Human Resources,959.05 
103231,Sanskar Radio,Sanskar Radio,1,202207,20/10/2021,P6,8062394,-350.00 ,1850,Recruitment Advertising,6017,Recruitment,350.00 
101400,Reed,Reed,1,202207,24/09/2021,P6,8061875,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202207,24/09/2021,P6,8061876,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202207,24/09/2021,P6,8061877,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202207,24/09/2021,P6,8061878,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061891,-452.46 ,2100,Electricity,6030,Learning & Development Core,377.05 
100740,Fire Service College,Fire Service College,1,202207,23/09/2021,P6,8061926,"-9,360.00 ",1801,Training,6030,Learning & Development Core,"7,800.00 "
101400,Reed,Reed,1,202207,01/10/2021,P6,8061968,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202207,01/10/2021,P6,8061969,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202207,01/10/2021,P6,8061970,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202207,01/10/2021,P6,8061971,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
102618,Nene Whitewater Centre,Nene Whitewater Centre,1,202207,27/09/2021,P6,8061989,"-3,402.00 ",1801,Training,6030,Learning & Development Core,"2,882.85 "
101400,Reed,Reed,1,202207,08/10/2021,P6,8062037,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202207,08/10/2021,P6,8062039,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202207,08/10/2021,P6,8062040,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
102781,Defence Infrastructure Organisation,Defence Infrastructure Organisation,1,202207,18/08/2021,P6,8062150,"-3,600.00 ",1801,Training,6030,Learning & Development Core,"3,600.00 "
101090,Loughborough College,Loughborough College,4,202207,14/10/2021,P6,8062206,"-1,200.00 ",1801,Training,6030,Learning & Development Core,400.00 
101838,West Midlands Fire Service Training Facility,West Midlands Fire Service Training Facility,1,202207,15/10/2021,P6,8062238,"-2,800.00 ",1801,Training,6030,Learning & Development Core,"2,800.00 "
102796,Genius Within CIC,Genius Within CIC,1,202207,14/10/2021,P6,8062240,-720.00 ,1801,Training,6030,Learning & Development Core,600.00 
101400,Reed,Reed,1,202207,15/10/2021,P6,8062249,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202207,15/10/2021,P6,8062250,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202207,15/10/2021,P6,8062251,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
102849,Sedj Catering,Sedj Catering,1,202207,28/09/2021,P6,8062265,-260.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,260.00 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202207,13/07/2021,P6,8062277,-708.00 ,4401,Protective Clothing,6030,Learning & Development Core,590.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202207,15/10/2021,P6,8062309,-640.48 ,4000,Operational Equipment Purchase,6030,Learning & Development Core,533.73 
101400,Reed,Reed,1,202207,22/10/2021,P6,8062315,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202207,22/10/2021,P6,8062316,-520.03 ,1005,Admin Agency Staff,6030,Learning & Development Core,433.36 
102217,Blueprint (Nottingham) Limited,Blueprint (Nottingham) Limited,1,202207,20/09/2021,P6,8062048,"-3,900.00 ",4583,Marketing and Publicity,6223,Road Safety,"3,250.00 "
103252,Bada Bean,Bada Bean,1,202207,01/09/2021,P6,8062319,-300.00 ,4523,Catering/Food & Beverages,6223,Road Safety,300.00 
101400,Reed,Reed,1,202207,01/10/2021,P6,8061972,-264.10 ,1005,Admin Agency Staff,7011,Corporate Communications,220.08 
101400,Reed,Reed,1,202207,08/10/2021,P6,8062044,-301.82 ,1005,Admin Agency Staff,7011,Corporate Communications,251.52 
103067,Cetronic Power Solutions Ltd,Cetronic Power Solutions Ltd,1,202207,29/09/2021,P6,8061947,"-3,663.60 ",4202,Communication Equipment - Maintenance,7012,Information Communication Technology,"3,053.00 "
103238,nDuo Ltd,nDuo Ltd,1,202207,29/09/2021,P6,8061949,"-8,833.50 ",4302,Phones - Mobiles,7012,Information Communication Technology,"7,361.25 "
103117,Vaioni Group Limited,Vaioni Group Limited,1,202207,01/10/2021,P6,8061950,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
101400,Reed,Reed,1,202207,01/10/2021,P6,8061967,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202207,30/09/2021,P6,8061985,"-3,200.72 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"2,667.27 "
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202207,01/10/2021,P6,8061986,"-1,143.66 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,953.04 
101400,Reed,Reed,1,202207,08/10/2021,P6,8062043,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
101460,Virgin Media Business,Virgin Media Business,1,202207,08/09/2021,P6,8062058,-819.84 ,4301,Phones - Landline,7012,Information Communication Technology,620.79 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202207,01/10/2021,P6,8062059,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101460,Virgin Media Business,Virgin Media Business,1,202207,05/10/2021,P6,8062136,"-1,202.09 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,001.74 "
101460,Virgin Media Business,Virgin Media Business,1,202207,08/10/2021,P6,8062137,-808.34 ,4301,Phones - Landline,7012,Information Communication Technology,616.50 
100353,Vodafone Ltd,Vodafone Ltd,1,202207,25/09/2021,P6,8062140,-610.98 ,4302,Phones - Mobiles,7012,Information Communication Technology,480.40 
100353,Vodafone Ltd,Vodafone Ltd,1,202207,25/09/2021,P6,8062142,-756.12 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.10 
100353,Vodafone Ltd,Vodafone Ltd,1,202207,21/09/2021,P6,8062143,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100921,Civica UK Limited,Civica UK Limited,1,202207,24/09/2021,P6,8062152,"-2,263.70 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,886.42 "
100915,Infographics UK Ltd,Infographics UK Ltd,1,202207,04/10/2021,P6,8062153,"-8,400.00 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"7,000.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202207,10/10/2021,P6,8062155,-661.38 ,4302,Phones - Mobiles,7012,Information Communication Technology,526.90 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202207,12/10/2021,P6,8062156,-879.82 ,4202,Communication Equipment - Maintenance,7012,Information Communication Technology,733.18 
100153,Smart Installation,Smart Installation,1,202207,12/10/2021,P6,8062228,-256.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,214.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202207,22/09/2021,P6,8062229,-399.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,333.00 
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202207,05/10/2021,P6,8062242,"-1,972.86 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"1,641.05 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202207,05/10/2021,P6,8062242,"-1,972.86 ",4102,Computer Consumables,7012,Information Communication Technology,3.00 
101460,Virgin Media Business,Virgin Media Business,1,202207,28/09/2021,P6,8062244,"-6,784.24 ",4301,Phones - Landline,7012,Information Communication Technology,"5,653.53 "
101460,Virgin Media Business,Virgin Media Business,1,202207,30/09/2021,P6,8062245,"-1,440.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,200.00 "
101400,Reed,Reed,1,202207,15/10/2021,P6,8062246,-720.00 ,1005,Admin Agency Staff,7012,Information Communication Technology,600.00 
102456,BT Global Services,BT Global Services,1,202207,05/10/2021,P6,8062256,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202207,15/10/2021,P6,8062257,-824.74 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,687.28 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202207,15/10/2021,P6,8062271,"-46,612.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,843.92 "
100458,British Telecom Plc,British Telecom Plc,1,202207,07/10/2021,P6,8062293,"-13,870.77 ",4301,Phones - Landline,7012,Information Communication Technology,"11,558.98 "
101460,Virgin Media Business,Virgin Media Business,1,202207,03/10/2021,P6,8062294,"-4,491.42 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,684.85 "
101400,Reed,Reed,1,202207,22/10/2021,P6,8062317,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202207,19/10/2021,P6,8062318,"-46,612.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,843.92 "
101460,Virgin Media Business,Virgin Media Business,1,202207,25/10/2021,P6,8062371,"-12,000.00 ",4301,Phones - Landline,7012,Information Communication Technology,"10,000.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202207,26/10/2021,P6,8062372,-611.37 ,4302,Phones - Mobiles,7012,Information Communication Technology,28.75 
100353,Vodafone Ltd,Vodafone Ltd,1,202207,26/10/2021,P6,8062372,-611.37 ,4302,Phones - Mobiles,7012,Information Communication Technology,480.73 
100353,Vodafone Ltd,Vodafone Ltd,1,202207,26/10/2021,P6,8062374,-756.12 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.10 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202207,05/10/2021,P6,8061948,"-7,488.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00 "
101460,Virgin Media Business,Virgin Media Business,1,202207,08/09/2021,P6,8062058,-819.84 ,4301,Phones - Landline,7019,Coronavirus,14.05 
101460,Virgin Media Business,Virgin Media Business,1,202207,08/10/2021,P6,8062137,-808.34 ,4301,Phones - Landline,7019,Coronavirus,6.50 
101242,O2 UK Ltd,O2 UK Ltd,1,202207,10/10/2021,P6,8062155,-661.38 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
101460,Virgin Media Business,Virgin Media Business,1,202207,03/10/2021,P6,8062294,"-4,491.42 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
100710,ESPO,ESPO,1,202207,21/09/2021,P6,8061839,-887.56 ,2101,Gas,7020,Estates and Facilities,739.63 
100844,Hays Personnel,Hays Personnel,1,202207,23/09/2021,P6,8061846,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101050,Leicestershire County Council,Leicestershire County Council,4,202207,28/07/2021,P6,8061852,"-1,243.69 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,036.41 "
101050,Leicestershire County Council,Leicestershire County Council,4,202207,28/07/2021,P6,8061853,"-1,912.34 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,593.62 "
101050,Leicestershire County Council,Leicestershire County Council,4,202207,28/07/2021,P6,8061854,"-1,664.22 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,386.85 "
101050,Leicestershire County Council,Leicestershire County Council,4,202207,28/07/2021,P6,8061855,"-1,542.23 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,285.19 "
101050,Leicestershire County Council,Leicestershire County Council,4,202207,28/07/2021,P6,8061856,"-1,541.83 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,284.86 "
101050,Leicestershire County Council,Leicestershire County Council,4,202207,28/07/2021,P6,8061857,"-1,548.32 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,290.27 "
101050,Leicestershire County Council,Leicestershire County Council,4,202207,30/07/2021,P6,8061858,"-1,901.52 ",2204,Contract Cleaning,7020,Estates and Facilities,"1,584.60 "
102806,Total Gas & Power,Total Gas & Power,1,202207,14/09/2021,P6,8061898,"-4,209.00 ",2100,Electricity,7020,Estates and Facilities,"3,507.49 "
100844,Hays Personnel,Hays Personnel,1,202207,30/09/2021,P6,8061924,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202207,30/09/2021,P6,8061931,-344.70 ,2204,Contract Cleaning,7020,Estates and Facilities,287.25 
100710,ESPO,ESPO,1,202207,28/09/2021,P6,8061943,"-1,234.88 ",2101,Gas,7020,Estates and Facilities,"1,029.07 "
100844,Hays Personnel,Hays Personnel,1,202207,07/10/2021,P6,8061987,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8061995,-273.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,228.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8061998,-255.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,212.80 
100243,Waterlogic GB Limited,Waterlogic GB Limited,1,202207,30/09/2021,P6,8062009,"-6,844.03 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,703.36 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202207,28/09/2021,P6,8062079,-390.24 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,325.20 
101050,Leicestershire County Council,Leicestershire County Council,4,202207,16/09/2021,P6,8062125,-441.64 ,2204,Contract Cleaning,7020,Estates and Facilities,368.03 
101050,Leicestershire County Council,Leicestershire County Council,4,202207,16/09/2021,P6,8062126,-614.94 ,2204,Contract Cleaning,7020,Estates and Facilities,512.45 
101050,Leicestershire County Council,Leicestershire County Council,4,202207,16/09/2021,P6,8062127,-489.77 ,2204,Contract Cleaning,7020,Estates and Facilities,408.14 
102842,Water Plus,Water Plus,1,202207,05/10/2021,P6,8062164,-292.34 ,2103,Water Rates,7020,Estates and Facilities,292.34 
101050,Leicestershire County Council,Leicestershire County Council,4,202207,16/09/2021,P6,8062168,"-2,353.44 ",2201,Grounds Maintenance,7020,Estates and Facilities,"1,961.20 "
101050,Leicestershire County Council,Leicestershire County Council,4,202207,16/09/2021,P6,8062169,-467.39 ,2204,Contract Cleaning,7020,Estates and Facilities,389.49 
101050,Leicestershire County Council,Leicestershire County Council,4,202207,16/09/2021,P6,8062170,-484.62 ,2204,Contract Cleaning,7020,Estates and Facilities,403.85 
101050,Leicestershire County Council,Leicestershire County Council,4,202207,16/09/2021,P6,8062171,-435.68 ,2204,Contract Cleaning,7020,Estates and Facilities,363.07 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8062173,"-2,292.18 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,910.15 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8062174,"-1,375.31 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,146.09 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8062179,-295.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,246.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8062184,-251.72 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,209.77 
100738,Fire Protection Association,Fire Protection Association,1,202207,07/10/2021,P6,8062190,"-2,742.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,285.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202207,28/09/2021,P6,8062194,"-2,470.57 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,058.81 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202207,28/09/2021,P6,8062195,-411.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,342.50 
101050,Leicestershire County Council,Leicestershire County Council,4,202207,17/09/2021,P6,8062197,"-31,946.41 ",2204,Contract Cleaning,7020,Estates and Facilities,"26,891.47 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8062217,-442.94 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,369.12 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8062218,"-1,233.67 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,028.06 "
100963,John Wigfull & Co Ltd,John Wigfull & Co Ltd,1,202207,31/07/2021,P6,8062219,-786.28 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,655.23 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8062220,"-1,836.08 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,530.07 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8062221,"-13,668.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"11,390.50 "
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202207,26/09/2021,P6,8062223,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
102842,Water Plus,Water Plus,1,202207,09/10/2021,P6,8062224,-268.94 ,2103,Water Rates,7020,Estates and Facilities,268.94 
101426,Leicester Glass Company Limited,Leicester Glass Company Limited,1,202207,28/09/2021,P6,8062226,-318.96 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,265.80 
103251,BARK ENGINEERING LTD,BARK ENGINEERING LTD,10,202207,13/10/2021,P6,8062267,"-5,251.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,185.00 
103251,BARK ENGINEERING LTD,BARK ENGINEERING LTD,10,202207,13/10/2021,P6,8062267,"-5,251.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,191.00 "
100844,Hays Personnel,Hays Personnel,1,202207,21/10/2021,P6,8062296,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100844,Hays Personnel,Hays Personnel,1,202207,21/10/2021,P6,8062297,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
101731,PCS Asbestos Consultants Ltd,PCS Asbestos Consultants Ltd,1,202207,20/10/2021,P6,8062323,"-2,442.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,185.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,18/10/2021,P6,8062330,-303.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,252.80 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,17/10/2021,P6,8062341,"-1,601.03 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,334.19 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,17/10/2021,P6,8062342,-299.50 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,249.58 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,30/09/2021,P6,8062346,-272.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,227.30 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,13/10/2021,P6,8062349,-594.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,495.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,12/10/2021,P6,8062352,-774.18 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,645.15 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202207,13/10/2021,P6,8062356,-406.39 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,338.66 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202207,27/08/2021,P6,8061538,"-7,063.20 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"5,844.00 "
100025,Radiation Protection Services,Radiation Protection Services,1,202207,22/09/2021,P6,8061946,"-2,792.93 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,327.44 "
100884,Holmatro UK Ltd,Holmatro UK Ltd,1,202207,12/10/2021,P6,8062232,"-1,889.40 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,17.50 
100884,Holmatro UK Ltd,Holmatro UK Ltd,1,202207,12/10/2021,P6,8062232,"-1,889.40 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,557.00 "
103096,Revolution Air Services Ltd,Revolution Air Services Ltd,1,202207,28/09/2021,P6,8062233,"-9,658.80 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"8,049.00 "
100426,BOC Ltd,BOC Ltd,1,202207,28/09/2021,P6,8062253,"-1,110.72 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,731.80 
100426,BOC Ltd,BOC Ltd,1,202207,28/09/2021,P6,8062253,"-1,110.72 ",4001,Operational Equipment (Medical),7025,Appliance and Equipment,193.80 
