101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4824,Western,7.12 
100710,ESPO,ESPO,1,202206,13/09/2021,P6,8061626,-466.86 ,2101,Gas,4824,Western,444.63 
102806,Total Gas & Power,Total Gas & Power,1,202206,14/09/2021,P6,8061682,-744.29 ,2100,Electricity,4824,Western,620.24 
101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4825,Coalville,22.11 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,31/08/2021,P6,8061491,-271.60 ,4400,Clothing and Uniform,4825,Coalville,226.33 
100710,ESPO,ESPO,1,202206,13/09/2021,P6,8061622,-252.30 ,2101,Gas,4825,Coalville,240.29 
102842,Water Plus,Water Plus,1,202206,10/07/2021,P6,8061708,"-1,781.57 ",2103,Water Rates,4825,Coalville,"1,781.57 "
103025,Grenade Grafix Ltd,Grenade Grafix Ltd,10,202206,10/09/2021,P6,8061845,-610.80 ,4504,General Equipment,4826,Ashby,509.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,30/07/2021,P6,8061006,-702.66 ,4400,Clothing and Uniform,4828,Shepshed,585.48 
101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4828,Shepshed,19.61 
101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4830,Central,137.29 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,31/08/2021,P6,8061490,-370.34 ,4400,Clothing and Uniform,4830,Central,308.61 
100710,ESPO,ESPO,1,202206,13/09/2021,P6,8061634,-617.24 ,2101,Gas,4830,Central,587.85 
101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4831,Wigston,16.08 
102842,Water Plus,Water Plus,1,202206,24/08/2021,P6,8061279,-403.47 ,2103,Water Rates,4832,Billesdon,403.47 
101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4833,Oakham,19.47 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202206,16/09/2021,P6,8061707,-721.50 ,1801,Training,4833,Oakham,60.00 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202206,16/09/2021,P6,8061707,-721.50 ,1801,Training,4833,Oakham,541.25 
101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4836,Market Harborough,21.21 
101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4838,Hinckley,25.88 
100710,ESPO,ESPO,1,202206,13/09/2021,P6,8061623,-298.88 ,2101,Gas,4838,Hinckley,284.65 
102842,Water Plus,Water Plus,1,202206,25/08/2021,P6,8061259,-360.11 ,2103,Water Rates,4839,Mkt Bosworth,360.11 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,30/07/2021,P6,8061015,"-2,183.58 ",4400,Clothing and Uniform,4840,Southern,724.29 
101402,ADSM Plc,ADSM Plc,1,202206,31/08/2021,P6,8061412,-695.68 ,2103,Water Rates,4840,Southern,94.75 
100710,ESPO,ESPO,1,202206,13/09/2021,P6,8061620,-279.48 ,2101,Gas,4840,Southern,266.17 
101734,UKRO,UKRO,1,202206,18/07/2021,P6,8061679,"-1,140.00 ",4581,Subscriptions,4861,UKRO Challenges,950.00 
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202206,13/09/2021,P6,8061730,"-1,190.49 ",C000,Vehicle Equipment,5220,Operational Fleet Equipment Capital,992.07 
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202206,03/08/2021,P6,8061202,-479.70 ,4583,Marketing and Publicity,6010,Equality and Diversity,399.75 
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202206,05/08/2021,P6,8061344,"-1,274.70 ",4583,Marketing and Publicity,6010,Equality and Diversity,"1,062.25 "
102940,Arch Creative,Arch Creative,5,202206,09/09/2021,P6,8061544,"-2,880.00 ",4553,Professional Fees,6010,Equality and Diversity,"2,400.00 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202206,20/08/2021,P6,8061207,-480.00 ,1850,Recruitment Advertising,6013,Human Resources,200.00 
101400,Reed,Reed,1,202206,27/08/2021,P6,8061317,-653.14 ,1005,Admin Agency Staff,6013,Human Resources,544.28 
101400,Reed,Reed,1,202206,27/08/2021,P6,8061321,"-1,212.78 ",1005,Admin Agency Staff,6013,Human Resources,"1,010.65 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202206,03/09/2021,P6,8061346,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
101400,Reed,Reed,1,202206,03/09/2021,P6,8061406,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202206,03/09/2021,P6,8061407,"-1,231.90 ",1005,Admin Agency Staff,6013,Human Resources,"1,026.58 "
100844,Hays Personnel,Hays Personnel,1,202206,08/09/2021,P6,8061541,"-1,085.14 ",1005,Admin Agency Staff,6013,Human Resources,904.28 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061582,-856.33 ,1005,Admin Agency Staff,6013,Human Resources,713.61 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061587,-946.54 ,1005,Admin Agency Staff,6013,Human Resources,788.78 
102550,Essex County Council,Essex County Council,1,202206,27/05/2021,P6,8061704,-624.40 ,4555,CRB Checks,6013,Human Resources,574.00 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061741,"-1,219.92 ",1005,Admin Agency Staff,6013,Human Resources,"1,016.60 "
101400,Reed,Reed,1,202206,10/09/2021,P6,8061743,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202206,03/09/2021,P6,8061750,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202206,27/08/2021,P6,8061757,-528.00 ,1850,Recruitment Advertising,6013,Human Resources,440.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202206,27/08/2021,P6,8061758,-480.00 ,1850,Recruitment Advertising,6013,Human Resources,400.00 
100844,Hays Personnel,Hays Personnel,1,202206,23/09/2021,P6,8061847,"-1,352.92 ",1005,Admin Agency Staff,6013,Human Resources,"1,127.43 "
101400,Reed,Reed,1,202206,24/09/2021,P6,8061874,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202206,30/07/2021,P6,8060755,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202206,20/08/2021,P6,8061174,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202206,27/08/2021,P6,8061318,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202206,27/08/2021,P6,8061319,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202206,27/08/2021,P6,8061320,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202206,27/08/2021,P6,8061324,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202206,05/07/2021,P6,8061331,-288.00 ,1801,Training,6030,Learning & Development Core,240.00 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202206,31/08/2021,P6,8061350,-654.00 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,545.00 
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202206,31/08/2021,P6,8061351,"-17,220.19 ",2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,"14,350.16 "
100983,KFT Fire Trainer GmbH - UK,KFT Fire Trainer GmbH - UK,1,202206,31/08/2021,P6,8061352,-505.96 ,2000,Buildings Repairs and Maintenance - Reactive,6030,Learning & Development Core,421.63 
102849,Sedj Catering,Sedj Catering,1,202206,03/09/2021,P6,8061353,-552.50 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,552.50 
101268,Outreach Rescue,Outreach Rescue,1,202206,26/08/2021,P6,8061369,-810.00 ,1801,Training,6030,Learning & Development Core,675.00 
101400,Reed,Reed,1,202206,03/09/2021,P6,8061403,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202206,03/09/2021,P6,8061404,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202206,03/09/2021,P6,8061405,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202206,03/09/2021,P6,8061408,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202206,06/09/2021,P6,8061511,"-5,880.00 ",1801,Training,6030,Learning & Development Core,"4,900.00 "
100566,Combined Knowledge Ltd,Combined Knowledge Ltd,1,202206,09/09/2021,P6,8061522,"-11,676.00 ",1801,Training,6030,Learning & Development Core,"9,730.00 "
100740,Fire Service College,Fire Service College,1,202206,09/09/2021,P6,8061537,"-4,950.00 ",1801,Training,6030,Learning & Development Core,"3,775.00 "
100740,Fire Service College,Fire Service College,1,202206,09/09/2021,P6,8061537,"-4,950.00 ",4561,Overnight Accommodation,6030,Learning & Development Core,400.00 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202206,31/08/2021,P6,8061562,"-1,453.82 ",1801,Training,6030,Learning & Development Core,"1,240.45 "
101268,Outreach Rescue,Outreach Rescue,1,202206,18/08/2021,P6,8061574,"-1,968.00 ",1801,Training,6030,Learning & Development Core,820.00 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061583,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061584,-739.33 ,1005,Admin Agency Staff,6030,Learning & Development Core,616.11 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061585,-520.03 ,1005,Admin Agency Staff,6030,Learning & Development Core,433.36 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061586,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061742,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061744,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061745,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202206,10/09/2021,P6,8061746,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202206,27/08/2021,P6,8061749,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101268,Outreach Rescue,Outreach Rescue,1,202206,16/09/2021,P6,8061764,"-1,464.00 ",1801,Training,6030,Learning & Development Core,"1,220.00 "
100740,Fire Service College,Fire Service College,1,202206,21/09/2021,P6,8061835,-336.00 ,4561,Overnight Accommodation,6030,Learning & Development Core,160.00 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202206,31/07/2021,P6,8061867,"-1,909.60 ",1801,Training,6030,Learning & Development Core,"1,636.80 "
103212,Bariquins,Bariquins,1,202206,22/09/2021,P6,8061882,"-2,160.00 ",1801,Training,6030,Learning & Development Core,"1,800.00 "
102865,Cylix Ltd,Cylix Ltd,1,202206,24/09/2021,P6,8061908,"-2,864.40 ",1801,Training,6030,Learning & Development Core,"2,387.00 "
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202206,31/08/2021,P6,8061651,-380.10 ,4523,Catering/Food & Beverages,6205,Children's Education and Safeguarding,244.20 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202206,31/08/2021,P6,8061651,-380.10 ,4555,CRB Checks,6205,Children's Education and Safeguarding,13.00 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202206,31/08/2021,P6,8061651,-380.10 ,4603,Community Safety Youth Prog Costs,6205,Children's Education and Safeguarding,117.05 
101742,SkillBase First Aid,SkillBase First Aid,1,202206,13/09/2021,P6,8061652,-288.00 ,1801,Training,6205,Children's Education and Safeguarding,240.00 
102394,Fabtic Limited,Fabtic Limited,1,202206,20/09/2021,P6,8061880,-354.00 ,1801,Training,6205,Children's Education and Safeguarding,295.00 
100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202206,09/08/2021,P6,8061345,"-2,436.00 ",4583,Marketing and Publicity,6218,Fire Protection Group,"2,030.00 "
103223,Motion Ltd,Motion Ltd,1,202206,31/08/2021,P6,8061394,-624.00 ,4583,Marketing and Publicity,6218,Fire Protection Group,520.00 
103227,Eventologists,Eventologists,1,202206,18/08/2021,P6,8061343,"-3,900.00 ",4583,Marketing and Publicity,6223,Road Safety,"3,250.00 "
103224,SP Events,SP Events,1,202206,12/08/2021,P6,8061392,-666.00 ,4601,Community Safety Delivery Equipment,6223,Road Safety,555.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202206,30/07/2021,P6,8061015,"-2,183.58 ",4400,Clothing and Uniform,6240,Fire Control,"1,095.30 "
101634,CM Pritchard,,2,202206,03/09/2021,P6,8061756,-394.04 ,4627,Corporate Contingency,6250,Canine Capability,341.74 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202206,27/05/2021,P6,8061328,-723.26 ,4531,Photocopying Charges,7010,Service Information Team,602.72 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202206,09/07/2021,P6,8061329,"-1,138.64 ",4531,Photocopying Charges,7010,Service Information Team,948.87 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202206,17/08/2021,P6,8061330,-594.31 ,4531,Photocopying Charges,7010,Service Information Team,495.26 
102228,PromotionsOnly Group UK Ltd,PromotionsOnly Group UK Ltd,1,202206,01/09/2021,P6,8061348,-607.74 ,4532,Stationery,7010,Service Information Team,506.45 
100995,Konica Minolta Business Solutions East Ltd,Konica Minolta Business Solutions East Ltd,1,202206,16/08/2021,P6,8061510,-925.92 ,4531,Photocopying Charges,7010,Service Information Team,771.60 
102437,Flexpress Ltd,Flexpress Ltd,1,202206,07/09/2021,P6,8061418,-352.75 ,4530,Printing,7011,Corporate Communications,352.75 
102437,Flexpress Ltd,Flexpress Ltd,1,202206,21/07/2021,P6,8061710,-380.31 ,4530,Printing,7011,Corporate Communications,380.31 
101400,Reed,Reed,1,202206,06/08/2021,P6,8060886,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
101400,Reed,Reed,1,202206,13/08/2021,P6,8061120,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
101400,Reed,Reed,1,202206,20/08/2021,P6,8061179,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202206,07/07/2021,P6,8061290,-664.20 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,553.50 
100153,Smart Installation,Smart Installation,1,202206,24/08/2021,P6,8061301,-480.00 ,4202,Communication Equipment - Maintenance,7012,Information Communication Technology,400.00 
101460,Virgin Media Business,Virgin Media Business,1,202206,03/08/2021,P6,8061302,"-4,493.30 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,686.42 "
101400,Reed,Reed,1,202206,27/08/2021,P6,8061322,"-1,200.00 ",1005,Admin Agency Staff,7012,Information Communication Technology,"1,000.00 "
101400,Reed,Reed,1,202206,27/08/2021,P6,8061323,-480.00 ,1005,Admin Agency Staff,7012,Information Communication Technology,400.00 
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202206,01/09/2021,P6,8061377,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202206,31/08/2021,P6,8061419,"-30,587.76 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"25,489.80 "
103079,Axess Systems Limited,Axess Systems Limited,1,202206,23/07/2021,P6,8061423,-510.00 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,425.00 
100153,Smart Installation,Smart Installation,1,202206,07/09/2021,P6,8061493,-892.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,744.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202206,23/08/2021,P6,8061512,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202206,24/08/2021,P6,8061516,-612.49 ,4302,Phones - Mobiles,7012,Information Communication Technology,481.66 
103117,Vaioni Group Limited,Vaioni Group Limited,1,202206,01/09/2021,P6,8061519,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
100353,Vodafone Ltd,Vodafone Ltd,1,202206,24/08/2021,P6,8061521,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202206,31/08/2021,P6,8061526,-622.80 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,519.00 
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202206,26/08/2021,P6,8061527,-252.00 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,210.00 
101460,Virgin Media Business,Virgin Media Business,1,202206,10/08/2021,P6,8061529,-834.24 ,4301,Phones - Landline,7012,Information Communication Technology,618.67 
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202206,07/09/2021,P6,8061530,"-11,850.07 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"9,375.06 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202206,07/09/2021,P6,8061530,"-11,850.07 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,500.00 
100153,Smart Installation,Smart Installation,1,202206,02/09/2021,P6,8061531,-604.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,504.00 
101460,Virgin Media Business,Virgin Media Business,1,202206,03/09/2021,P6,8061532,"-1,200.10 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,000.08 "
102714,Ebuyer UK Limited,Ebuyer UK Limited,1,202206,08/09/2021,P6,8061578,-473.91 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,394.92 
101242,O2 UK Ltd,O2 UK Ltd,1,202206,10/09/2021,P6,8061594,-662.08 ,4302,Phones - Mobiles,7012,Information Communication Technology,527.48 
102515,Esdebe Consultancy Ltd,Esdebe Consultancy Ltd,1,202206,14/09/2021,P6,8061732,"-1,853.90 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"1,544.92 "
103192,Speak IT Solutions Limited,Speak IT Solutions Limited,1,202206,06/05/2021,P6,8061837,-327.13 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,272.61 
101460,Virgin Media Business,Virgin Media Business,1,202206,03/09/2021,P6,8061848,"-4,490.45 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,684.04 "
102541,3tc Software Limited,3tc Software Limited,1,202206,23/03/2021,P6,8061849,"-29,567.63 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"24,639.69 "
101460,Virgin Media Business,Virgin Media Business,1,202206,03/08/2021,P6,8061302,"-4,493.30 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202206,08/09/2021,P6,8061492,"-6,786.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"5,655.00 "
101460,Virgin Media Business,Virgin Media Business,1,202206,10/08/2021,P6,8061529,-834.24 ,4301,Phones - Landline,7019,Coronavirus,25.92 
101242,O2 UK Ltd,O2 UK Ltd,1,202206,10/09/2021,P6,8061594,-662.08 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
101460,Virgin Media Business,Virgin Media Business,1,202206,03/09/2021,P6,8061848,"-4,490.45 ",4302,Phones - Mobiles,7019,Coronavirus,58.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202206,25/06/2021,P6,8060704,"-2,392.51 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,993.76 "
100710,ESPO,ESPO,1,202206,23/08/2021,P6,8061180,"-1,167.62 ",2101,Gas,7020,Estates and Facilities,973.02 
100844,Hays Personnel,Hays Personnel,1,202206,25/08/2021,P6,8061261,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202206,31/08/2021,P6,8061292,-430.50 ,2204,Contract Cleaning,7020,Estates and Facilities,358.75 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202206,16/08/2021,P6,8061293,"-4,758.60 ",2200,Rent & Hire of Premises,7020,Estates and Facilities,"3,965.50 "
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202206,31/08/2021,P6,8061374,-534.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,445.00 
100844,Hays Personnel,Hays Personnel,1,202206,01/09/2021,P6,8061399,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202206,31/08/2021,P6,8061438,-302.76 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,252.30 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202206,31/08/2021,P6,8061441,-284.64 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,237.20 
103229,Site Showers Ltd,Site Showers Ltd,10,202206,06/09/2021,P6,8061446,"-9,278.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,732.00 "
103229,Site Showers Ltd,Site Showers Ltd,10,202206,06/09/2021,P6,8061447,"-9,278.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,732.00 "
103229,Site Showers Ltd,Site Showers Ltd,10,202206,06/09/2021,P6,8061448,"-6,532.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"5,444.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202206,20/08/2021,P6,8061461,-261.36 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,217.80 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202206,20/08/2021,P6,8061464,-540.24 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,450.20 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202206,20/08/2021,P6,8061471,-647.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,539.50 
101981,ISS Group,ISS Group,1,202206,20/07/2021,P6,8061498,-690.22 ,2204,Contract Cleaning,7020,Estates and Facilities,575.18 
100844,Hays Personnel,Hays Personnel,1,202206,21/07/2021,P6,8061501,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100844,Hays Personnel,Hays Personnel,1,202206,07/07/2021,P6,8061502,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
100844,Hays Personnel,Hays Personnel,1,202206,08/09/2021,P6,8061540,-626.30 ,1005,Admin Agency Staff,7020,Estates and Facilities,521.92 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202206,19/08/2021,P6,8061552,"-2,631.65 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04 "
101050,Leicestershire County Council,Leicestershire County Council,4,202206,20/08/2021,P6,8061553,-695.17 ,2204,Contract Cleaning,7020,Estates and Facilities,579.31 
101050,Leicestershire County Council,Leicestershire County Council,4,202206,20/08/2021,P6,8061554,-512.90 ,2204,Contract Cleaning,7020,Estates and Facilities,427.42 
101050,Leicestershire County Council,Leicestershire County Council,4,202206,20/08/2021,P6,8061555,-624.62 ,2204,Contract Cleaning,7020,Estates and Facilities,520.52 
101050,Leicestershire County Council,Leicestershire County Council,4,202206,20/08/2021,P6,8061556,-584.46 ,2204,Contract Cleaning,7020,Estates and Facilities,487.05 
101050,Leicestershire County Council,Leicestershire County Council,4,202206,20/08/2021,P6,8061557,-882.12 ,2204,Contract Cleaning,7020,Estates and Facilities,735.10 
101050,Leicestershire County Council,Leicestershire County Council,4,202206,20/08/2021,P6,8061558,-583.75 ,2204,Contract Cleaning,7020,Estates and Facilities,486.46 
102842,Water Plus,Water Plus,1,202206,03/09/2021,P6,8061560,-869.66 ,2103,Water Rates,7020,Estates and Facilities,724.72 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202206,31/07/2021,P6,8061596,"-7,408.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"6,174.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202206,17/08/2021,P6,8061616,"-4,757.54 ",2201,Grounds Maintenance,7020,Estates and Facilities,"3,964.62 "
101050,Leicestershire County Council,Leicestershire County Council,4,202206,31/07/2021,P6,8061617,"-40,894.51 ",2204,Contract Cleaning,7020,Estates and Facilities,"34,078.76 "
