100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/07/2021,P6,8061005,-401.52 ,4400,Clothing and Uniform,4826,Ashby,334.56 
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4828,Shepshed,19.62 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060967,-651.24 ,2100,Electricity,4828,Shepshed,542.71 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/06/2021,P6,8060499,-379.93 ,4400,Clothing and Uniform,4830,Central,316.60 
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4830,Central,137.29 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060964,-386.43 ,2100,Electricity,4830,Central,322.03 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060968,"-1,566.83 ",2100,Electricity,4830,Central,"1,305.69 "
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4831,Wigston,16.06 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060965,-771.81 ,2100,Electricity,4831,Wigston,643.17 
102842,Water Plus,Water Plus,1,202205,03/06/2021,P6,8061114,-769.56 ,2103,Water Rates,4831,Wigston,769.56 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/07/2021,P6,8061009,-508.20 ,4400,Clothing and Uniform,4832,Billesdon,423.48 
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4833,Oakham,19.48 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060960,-809.91 ,2100,Electricity,4833,Oakham,674.92 
100078,Ruth Lee Ltd,Ruth Lee Ltd,1,202205,30/06/2021,P6,8060555,-671.10 ,4600,Community Safety Delivery Consumables,4835,Kibworth,559.25 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/06/2021,P6,8060508,-294.53 ,4400,Clothing and Uniform,4836,Market Harborough,245.44 
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4836,Market Harborough,21.19 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060959,-373.75 ,2100,Electricity,4836,Market Harborough,311.46 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/06/2021,P6,8060509,-360.70 ,4400,Clothing and Uniform,4837,Lutterworth,300.58 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060963,-463.63 ,2100,Electricity,4837,Lutterworth,386.36 
102842,Water Plus,Water Plus,1,202205,01/08/2021,P6,8060813,"-1,201.76 ",2103,Water Rates,4838,Hinckley,"1,201.76 "
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4838,Hinckley,25.88 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060966,-732.96 ,2100,Electricity,4838,Hinckley,610.81 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/07/2021,P6,8061013,-929.13 ,4400,Clothing and Uniform,4838,Hinckley,774.20 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/07/2021,P6,8061014,-434.98 ,4400,Clothing and Uniform,4839,Mkt Bosworth,362.44 
101402,ADSM Plc,ADSM Plc,1,202205,31/07/2021,P6,8060890,-695.64 ,2103,Water Rates,4840,Southern,94.75 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060972,"-3,510.96 ",2100,Electricity,4840,Southern,"2,925.80 "
101734,UKRO,UKRO,1,202205,05/08/2021,P6,8060850,-720.00 ,4581,Subscriptions,4861,UKRO Challenges,600.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202205,22/07/2021,P6,8060617,"-16,898.40 ",4000,Operational Equipment Purchase,5200,Operational Equipment Capital Programme,70.00 
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202205,22/07/2021,P6,8060617,"-16,898.40 ",4000,Operational Equipment Purchase,5200,Operational Equipment Capital Programme,"2,786.50 "
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202205,22/07/2021,P6,8060617,"-16,898.40 ",C301,Operational Equipment - Purchase,5200,Operational Equipment Capital Programme,"11,225.50 "
100035,AXA ICAS Ltd,AXA ICAS Ltd,1,202205,15/06/2021,P6,8060707,"-4,626.72 ",4581,Subscriptions,6013,Human Resources,"3,855.60 "
101400,Reed,Reed,1,202205,30/07/2021,P6,8060752,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202205,30/07/2021,P6,8060754,"-1,279.27 ",1005,Admin Agency Staff,6013,Human Resources,"1,066.06 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202205,30/07/2021,P6,8060869,-528.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202205,30/07/2021,P6,8060870,-480.00 ,1850,Recruitment Advertising,6013,Human Resources,200.00 
101400,Reed,Reed,1,202205,06/08/2021,P6,8060880,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202205,06/08/2021,P6,8060881,"-1,257.86 ",1005,Admin Agency Staff,6013,Human Resources,"1,048.22 "
101400,Reed,Reed,1,202205,13/08/2021,P6,8061118,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202205,13/08/2021,P6,8061119,"-1,243.60 ",1005,Admin Agency Staff,6013,Human Resources,"1,036.33 "
101400,Reed,Reed,1,202205,20/08/2021,P6,8061176,"-1,074.04 ",1005,Admin Agency Staff,6013,Human Resources,895.03 
101400,Reed,Reed,1,202205,20/08/2021,P6,8061177,"-1,234.19 ",1005,Admin Agency Staff,6013,Human Resources,"1,028.49 "
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202205,20/08/2021,P6,8061206,-528.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
102717,Point Thirteen Media Ltd,Point Thirteen Media Ltd,1,202205,30/07/2021,P6,8061262,-264.00 ,1850,Recruitment Advertising,6013,Human Resources,220.00 
100740,Fire Service College,Fire Service College,1,202205,25/05/2021,P6,8059854,"-12,756.00 ",1801,Training,6030,Learning & Development Core,"10,630.00 "
102849,Sedj Catering,Sedj Catering,1,202205,29/06/2021,P6,8060247,-260.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,260.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202205,29/06/2021,P6,8060259,-324.00 ,1801,Training,6030,Learning & Development Core,270.00 
100740,Fire Service College,Fire Service College,1,202205,07/07/2021,P6,8060349,-399.00 ,4523,Catering/Food & Beverages,6030,Learning & Development Core,20.00 
100740,Fire Service College,Fire Service College,1,202205,07/07/2021,P6,8060349,-399.00 ,4561,Overnight Accommodation,6030,Learning & Development Core,360.00 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202205,30/06/2021,P6,8060602,"-1,909.60 ",1801,Training,6030,Learning & Development Core,"1,636.80 "
101400,Reed,Reed,1,202205,30/07/2021,P6,8060753,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202205,30/07/2021,P6,8060756,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
103135,Reed Talent Solutions Ltd,Reed Talent Solutions Ltd,1,202205,10/06/2021,P6,8060797,"-1,074.00 ",1801,Training,6030,Learning & Development Core,895.00 
103221,A Rhodes Haulage Limited,A Rhodes Haulage Limited,1,202205,08/06/2021,P6,8060851,-300.00 ,1801,Training,6030,Learning & Development Core,250.00 
102629,HDP Medical Services Limited,HDP Medical Services Limited,1,202205,15/07/2021,P6,8060875,-270.00 ,1801,Training,6030,Learning & Development Core,45.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202205,03/08/2021,P6,8060876,"-1,295.42 ",4002,Breathing Apparatus,6030,Learning & Development Core,"1,079.52 "
101400,Reed,Reed,1,202205,06/08/2021,P6,8060882,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202205,06/08/2021,P6,8060884,-828.95 ,1005,Admin Agency Staff,6030,Learning & Development Core,690.79 
101400,Reed,Reed,1,202205,06/08/2021,P6,8060885,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060962,-456.93 ,2100,Electricity,6030,Learning & Development Core,380.77 
103222,GMM Sales Limited,GMM Sales Limited,1,202205,13/08/2021,P6,8060989,"-1,810.00 ",4000,Operational Equipment Purchase,6030,Learning & Development Core,"1,508.33 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202205,30/07/2021,P6,8061016,-698.24 ,4400,Clothing and Uniform,6030,Learning & Development Core,581.86 
101400,Reed,Reed,1,202205,13/08/2021,P6,8061116,-750.54 ,1005,Admin Agency Staff,6030,Learning & Development Core,625.45 
101400,Reed,Reed,1,202205,13/08/2021,P6,8061117,-652.24 ,1005,Admin Agency Staff,6030,Learning & Development Core,543.53 
101400,Reed,Reed,1,202205,13/08/2021,P6,8061121,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
101400,Reed,Reed,1,202205,20/08/2021,P6,8061173,"-1,028.75 ",1005,Admin Agency Staff,6030,Learning & Development Core,857.29 
101400,Reed,Reed,1,202205,20/08/2021,P6,8061175,-387.82 ,1005,Admin Agency Staff,6030,Learning & Development Core,323.18 
101400,Reed,Reed,1,202205,20/08/2021,P6,8061178,"-1,130.88 ",1005,Admin Agency Staff,6030,Learning & Development Core,942.40 
102918,Heidi Eastell,Heidi Eastell,1,202205,09/07/2021,P6,8061186,-720.00 ,1801,Training,6030,Learning & Development Core,720.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202205,16/08/2021,P6,8061211,-417.60 ,4002,Breathing Apparatus,6030,Learning & Development Core,348.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202205,24/08/2021,P6,8061278,-869.04 ,4002,Breathing Apparatus,6030,Learning & Development Core,724.20 
103205,Medipost UK Ltd,Medipost UK Ltd,1,202205,04/08/2021,P6,8060854,-374.40 ,4600,Community Safety Delivery Consumables,6205,Children's Education and Safeguarding,312.00 
103078,KP Hughes & Associates Ltd,KP Hughes & Associates Ltd,10,202205,21/07/2021,P6,8060863,"-1,746.00 ",1801,Training,6218,Fire Protection Group,"1,455.00 "
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202205,26/07/2021,P6,8060791,"-27,327.84 ",4621,Contribute to Partnership Working,6221,Health and Safety,"27,327.84 "
103226,Joe Vine Limited,Joe Vine Limited,1,202205,19/08/2021,P6,8061288,-600.00 ,4583,Marketing and Publicity,6223,Road Safety,600.00 
102942,Skyguard Ltd (T/A Peoplesafe),Skyguard Ltd (T/A Peoplesafe),1,202205,11/07/2021,P6,8061042,"-1,512.00 ",4581,Subscriptions,6228,Community Safety Educators,"1,260.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202205,30/07/2021,P6,8060785,"-6,000.00 ",4104,Non-Contracted Services - ICT,7012,Information Communication Technology,"5,000.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202205,30/07/2021,P6,8060786,"-2,426.40 ",4100,Computer Hardware/ Software,7012,Information Communication Technology,"2,022.00 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202205,04/08/2021,P6,8060787,"-8,546.56 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"7,122.14 "
102172,Texthelp Ltd,Texthelp Ltd,1,202205,02/08/2021,P6,8060788,"-8,618.40 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"7,182.00 "
103117,Vaioni Group Limited,Vaioni Group Limited,1,202205,01/08/2021,P6,8060789,-584.40 ,4301,Phones - Landline,7012,Information Communication Technology,487.00 
101460,Virgin Media Business,Virgin Media Business,1,202205,02/08/2021,P6,8060790,"-8,347.00 ",4301,Phones - Landline,7012,Information Communication Technology,"6,955.83 "
102975,Vodafone Limited (Projects),Vodafone Limited (Projects),1,202205,01/08/2021,P6,8060796,-962.40 ,4104,Non-Contracted Services - ICT,7012,Information Communication Technology,802.00 
101460,Virgin Media Business,Virgin Media Business,1,202205,04/08/2021,P6,8060996,"-1,258.93 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,049.11 "
102456,BT Global Services,BT Global Services,1,202205,02/07/2021,P6,8061062,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202205,06/08/2021,P6,8061182,"-46,612.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,843.92 "
100458,British Telecom Plc,British Telecom Plc,1,202205,19/08/2021,P6,8061188,"-10,907.55 ",4301,Phones - Landline,7012,Information Communication Technology,"9,089.63 "
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202205,11/08/2021,P6,8061189,"-46,612.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,843.92 "
101242,O2 UK Ltd,O2 UK Ltd,1,202205,10/08/2021,P6,8061192,-661.84 ,4302,Phones - Mobiles,7012,Information Communication Technology,527.28 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202205,16/08/2021,P6,8061193,"-1,176.00 ",4301,Phones - Landline,7012,Information Communication Technology,980.00 
102791,Home Office Shared Service Centre,Home Office Shared Service Centre,1,202205,24/08/2021,P6,8061254,"-46,612.70 ",4204,FireLink Contract Charges,7012,Information Communication Technology,"38,843.92 "
100153,Smart Installation,Smart Installation,1,202205,06/08/2021,P6,8061255,-256.80 ,4302,Phones - Mobiles,7012,Information Communication Technology,214.00 
103207,Hardman Associates Limited,Hardman Associates Limited,1,202205,03/08/2021,P6,8060802,"-9,360.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"7,800.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202205,10/08/2021,P6,8061192,-661.84 ,4302,Phones - Mobiles,7019,Coronavirus,24.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,25/06/2021,P6,8060703,"-7,121.63 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"5,934.69 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,24/06/2021,P6,8060705,"-1,014.77 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,845.64 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,24/06/2021,P6,8060706,-583.15 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,485.96 
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202205,30/04/2021,P6,8060739,"-3,292.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,744.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202205,25/05/2021,P6,8060745,"-2,264.82 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,887.35 "
101646,Kone Plc,Kone Plc,1,202205,07/07/2021,P6,8060758,-446.11 ,2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,371.76 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202205,14/05/2021,P6,8060762,"-1,403.52 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,169.60 "
102324,Harrison External Display Systems,Harrison External Display Systems,1,202205,30/06/2021,P6,8060767,-915.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,763.00 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202205,30/06/2021,P6,8060777,-323.64 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,269.70 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202205,30/06/2021,P6,8060780,-302.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,252.00 
101646,Kone Plc,Kone Plc,1,202205,06/08/2021,P6,8060888,"-1,353.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,128.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202205,16/07/2021,P6,8060902,"-2,781.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,318.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202205,09/07/2021,P6,8060908,-373.32 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,311.10 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8060922,-252.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,210.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8060923,"-3,393.54 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,827.95 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8060928,"-2,385.29 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,987.74 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,08/07/2021,P6,8060930,-779.58 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,649.65 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,30/07/2021,P6,8060932,"-1,119.74 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,933.12 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,28/07/2021,P6,8060934,-803.70 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,669.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,29/07/2021,P6,8060938,-738.52 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,615.43 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,30/07/2021,P6,8060941,-528.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,440.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,30/07/2021,P6,8060942,"-9,041.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,534.33 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,30/07/2021,P6,8060943,"-1,563.29 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,302.74 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,29/07/2021,P6,8060945,"-2,042.28 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,701.90 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,29/07/2021,P6,8060948,"-1,808.78 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,507.32 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,29/07/2021,P6,8060950,-495.78 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,413.15 
102806,Total Gas & Power,Total Gas & Power,1,202205,07/08/2021,P6,8060969,"-4,161.94 ",2100,Electricity,7020,Estates and Facilities,"3,468.28 "
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,24/06/2021,P6,8060974,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,24/06/2021,P6,8060975,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,24/06/2021,P6,8060976,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,24/06/2021,P6,8060977,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,24/06/2021,P6,8060978,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,24/06/2021,P6,8060979,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,24/06/2021,P6,8060980,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,24/06/2021,P6,8060981,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,24/06/2021,P6,8060982,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,24/06/2021,P6,8060983,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100588,County Drains Leicester Ltd,County Drains Leicester Ltd,1,202205,08/07/2021,P6,8060984,-666.08 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,555.07 
100844,Hays Personnel,Hays Personnel,1,202205,04/08/2021,P6,8060985,-782.88 ,1005,Admin Agency Staff,7020,Estates and Facilities,652.40 
103150,Workman LLP (Threadneedle Portfolio Services),Workman LLP (Threadneedle Portfolio Services),1,202205,20/05/2021,P6,8060986,-873.00 ,2200,Rent & Hire of Premises,7020,Estates and Facilities,727.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,28/07/2021,P6,8061026,-264.74 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,220.62 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,29/07/2021,P6,8061030,"-4,352.39 ",2000,Buildings Repairs and Maintenance - Reactive,7020,Estates and Facilities,"3,626.99 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061032,-500.11 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,416.76 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061034,-310.58 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,258.82 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,29/07/2021,P6,8061036,-427.52 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,356.27 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,29/07/2021,P6,8061037,-255.59 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,212.99 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,51.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,103.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,155.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,258.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,310.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,465.75 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,466.50 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,753.25 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,828.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,138.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061039,"-9,846.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,104.05 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061040,"-9,419.18 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,65.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061040,"-9,419.18 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,155.93 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061040,"-9,419.18 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,202.13 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061040,"-9,419.18 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,311.85 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061040,"-9,419.18 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,836.22 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061040,"-9,419.18 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,260.11 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202205,31/07/2021,P6,8061040,"-9,419.18 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,396.00 "
