Order date,OrderNo,Product,Product(T),SuppID,SuppID(T),Cat1,Cat1(T),Amount (C)
09/05/2023,11053400,ICT019,MIS,101307,Performance Monitoring Systems Ltd,7012,Information Communication Technology,"5,775.00"
09/05/2023,11053401,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"49,920.00"
10/05/2023,11053414,410000,Computer Hardeware/ Software,100921,Civica UK Limited,7210,Occupational Health and Fitness,"5,832.00"
11/05/2023,11053444,ICT024,Virtualisation,100117,Sensible Computing Solutions Ltd,7012,Information Communication Technology,"5,060.00"
11/05/2023,11053445,ICT056,Billing,102456,BT Global Services,7012,Information Communication Technology,"7,000.00"
11/05/2023,11053450,ICT067,Licencing,102172,Texthelp Ltd,7012,Information Communication Technology,"8,295.00"
12/05/2023,11053468,205000,Building Maintenance - Planned,103349,Billi,7020,Estates and Facilities,"6,574.58"
12/05/2023,11053473,4555V,DBS Checks,102550,Essex County Council,6013,Human Resources,"6,435.01"
16/05/2023,11053496,ICT002,Laptop,103392,Complete IT Systems Ltd,7012,Information Communication Technology,"21,755.20"
17/05/2023,11053507,220100,Grounds Maintenance,101050,Leicestershire County Council,7020,Estates and Facilities,"25,884.84"
18/05/2023,11053542,TNG 002,External Course,102732,Red One Limited,6030,Training & Development Core,"7,600.00"
22/05/2023,11053572,455400,Consultancy Fees,103352,G&S Hutchinson Ltd,7020,Estates and Facilities,"5,940.00"
26/05/2023,11053647,ICT070,Fireground Radios,100026,Radiocoms Systems Ltd,7012,Information Communication Technology,"26,103.65"
26/05/2023,11053648,4204V,FireLink Contract Charges Value,102791,Home Office Shared Service Centre,7012,Information Communication Technology,"581,528.00"
30/05/2023,11053663,TNG 002,External Course,100740,Fire Service College,6030,Training & Development Core,"46,800.00"
31/05/2023,11053687,O1307,SMOKE DETECTOR- OPTICAL,101378,Fire Angel Safety Technology Limited,9999,Default,"13,320.00"
31/05/2023,11053688,200000,Buildings Repairs and Maintenance - Reactive,101206,Newline Civil Engineering  Ltd,6030,Training & Development Core,"8,697.45"
01/06/2023,11053704,ICT056,Billing,102456,BT Global Services,7012,Information Communication Technology,"6,215.33"
02/06/2023,11053724,ICT067,Licencing,103119,Freshworks Inc,7012,Information Communication Technology,"10,810.39"
02/06/2023,11053726,410400,Non-Contracted Services - ICT,103207,Hardman Associates Limited,7019,Coronavirus,"6,240.00"
02/06/2023,11053728,ICT056,Billing,101460,Virgin Media Business,7012,Information Communication Technology,"7,075.47"
05/06/2023,11053742,455400,Consultancy Fees,103207,Hardman Associates Limited,7476,Fire Control,"6,293.11"
07/06/2023,11053804,C201V,Capital Software/Licences,103370,Zinc Digital Business Solutions Limited,5300,ICT Capital Programme,"9,996.04"
07/06/2023,11053805,TNG 002,External Course,102935,College of Policing,6030,Training & Development Core,"5,828.00"
08/06/2023,11053812,700200,Legal Services,102600,Bevan Brittan LLP,7476,Fire Control,"9,117.00"
12/06/2023,11053839,410400,Non-Contracted Services - ICT,102700,Future Plan,7011,Corporate Communications,"21,600.00"
13/06/2023,11053841,4554V,Consultancy Fees,103403,Giant Professional Ltd,7450,Head of Service,"15,000.00"
14/06/2023,11053879,185000,Recruitment Advertising,103391,Talos360,6013,Human Resources,"7,180.00"
19/06/2023,11053922,462100,Contribution to Partnership Working,101050,Leicestershire County Council,7473,Service Support,"10,928.00"
19/06/2023,11053923,TNG 002,External Course,100740,Fire Service College,6030,Training & Development Core,"12,270.00"
19/06/2023,11053925,750000,Treasury Services,102617,Leicester City Council,7200,Finance Team,"25,000.00"
20/06/2023,11053948,210000,Electricity,102806,Total Gas & Power,7020,Estates and Facilities,"6,161.20"
22/06/2023,11053996,C101V,Building Works Capital,100963,John Wigfull & Co Ltd,7020,Estates and Facilities,"30,300.94"
22/06/2023,11053997,C20200,Capital Consultancy and Services,102790,YMD Boon Ltd,7020,Estates and Facilities,"13,181.00"
22/06/2023,11053998,C20200,Capital Consultancy and Services,102790,YMD Boon Ltd,7020,Estates and Facilities,"16,100.00"
22/06/2023,11054007,H0026,HOSE �DURALINE/NOVA� (RED) 64MM,103023,Delta Fire Ltd,9999,Default,"6,369.20"
26/06/2023,11054010,1005V,Admin Agency Staff,103281,Robert Walters Operations Ltd,7200,Finance Team,"26,899.67"
27/06/2023,11054031,ICT019,MIS,102541,3tc Software Limited,7012,Information Communication Technology,"25,892.20"
28/06/2023,11054066,455400,Consultancy Fees,102533,Green Risk Assessment Ltd,4864,DIM,"18,830.40"
28/06/2023,11054067,4553V,Professional Fees,102617,Leicester City Council,7020,Estates and Facilities,"51,227.00"
28/06/2023,11054081,C20200,Capital Consultancy and Services,103352,G&S Hutchinson Ltd,7020,Estates and Facilities,"7,880.00"
30/06/2023,11054111,WS0099,M4277 LATH MECH/HINGE BOX,100234,Supply + Limited,7029,Workshops,"5,750.41"
,,,,,,,,"2,135,524.67"
