100404,Wurth UK Ltd,Wurth UK Ltd,1,202404,12/06/2023,P6,8074911,-464.54,4584,Course Materials,7029,Workshops,387.12
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202404,20/06/2023,P6,8074914,-354.72,4000,Operational Equipment Purchase,7027,Procurement and Stores,16.45
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202404,20/06/2023,P6,8074914,-354.72,4000,Operational Equipment Purchase,7027,Procurement and Stores,20.4
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202404,20/06/2023,P6,8074914,-354.72,4000,Operational Equipment Purchase,7027,Procurement and Stores,25.5
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202404,20/06/2023,P6,8074914,-354.72,4000,Operational Equipment Purchase,7027,Procurement and Stores,30
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202404,20/06/2023,P6,8074914,-354.72,4000,Operational Equipment Purchase,7027,Procurement and Stores,74.7
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202404,20/06/2023,P6,8074914,-354.72,4000,Operational Equipment Purchase,7027,Procurement and Stores,128.55
103403,Giant Professional Ltd,Giant Professional Ltd,1,202404,26/06/2023,P6,8074933,"-2,520.00",4554,Consultancy Fees,7450,Head of Service,"2,100.00"
100924,Institution of Fire Engineers,Institution of Fire Engineers,1,202404,19/06/2023,P6,8074935,"-2,102.40",1815,Professional Body Subscriptions,6218,Fire Protection Group,"1,752.00"
100924,Institution of Fire Engineers,Institution of Fire Engineers,1,202404,19/06/2023,P6,8074936,"-2,102.40",1815,Professional Body Subscriptions,6218,Fire Protection Group,"1,752.00"
101347,Posturite (UK) Ltd,Posturite (UK) Ltd,1,202404,21/06/2023,P6,8074941,"-1,183.14",4500,Furniture,6013,Human Resources,985.95
101050,Leicestershire County Council,Leicestershire County Council,4,202404,21/06/2023,P6,8074980,"-2,588.48",2201,Grounds Maintenance,7020,Estates and Facilities,"2,157.07"
102533,Green Risk Assessment Ltd,Green Risk Assessment Ltd,1,202404,28/06/2023,P6,8074988,"-22,596.48",4554,Consultancy Fees,4864,DIM,"18,830.40"
103408,Andrew Granger & Co Ltd,Andrew Granger & Co Ltd,1,202404,27/10/2022,P6,8075000,"-1,800.00",4553,Professional Fees,7020,Estates and Facilities,"1,500.00"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,26/06/2023,P6,8075012,-406.96,2050,Building Maintenance - Planned,7020,Estates and Facilities,339.13
101141,Arco Ltd,Arco Ltd,1,202404,30/06/2023,P6,8075014,-263.24,4401,Protective Clothing,7027,Procurement and Stores,62
101141,Arco Ltd,Arco Ltd,1,202404,30/06/2023,P6,8075014,-263.24,4401,Protective Clothing,7027,Procurement and Stores,167.7
103318,Freeman Energy,Freeman Energy,10,202404,30/06/2023,P6,8075019,"-4,516.80",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,764.00"
102933,Industrial Door Solutions,Industrial Door Solutions,1,202404,03/07/2023,P6,8075020,-876,2050,Building Maintenance - Planned,7020,Estates and Facilities,730
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202404,29/06/2023,P6,8075022,"-3,720.00",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"3,100.00"
100726,Farriers,Farriers,1,202404,30/06/2023,P6,8075024,"-1,550.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,50
100353,Vodafone Ltd,Vodafone Ltd,1,202404,24/06/2023,P6,8075025,-736.27,4302,Phones - Mobiles,7012,Information Communication Technology,584.81
100353,Vodafone Ltd,Vodafone Ltd,1,202404,24/06/2023,P6,8075025,-736.27,4302,Phones - Mobiles,7210,Occupational Health and Fitness,28.75
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202404,30/06/2023,P6,8075026,"-16,447.30",4627,Corporate Contingency,7480,Assurance,"13,706.08"
103403,Giant Professional Ltd,Giant Professional Ltd,1,202404,30/06/2023,P6,8075033,"-2,160.00",4554,Consultancy Fees,7450,Head of Service,"1,800.00"
101347,Posturite (UK) Ltd,Posturite (UK) Ltd,1,202404,30/06/2023,P6,8075036,-474,4553,Professional Fees,6010,Equality and Diversity,395
101347,Posturite (UK) Ltd,Posturite (UK) Ltd,1,202404,30/06/2023,P6,8075037,"-1,299.48",4501,Office Equipment,4820,Loughborough,"1,082.90"
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202404,01/04/2023,P6,8075041,-306,2050,Building Maintenance - Planned,7020,Estates and Facilities,255
101400,Reed,Reed,1,202404,22/06/2023,P6,8075043,"-2,520.00",1801,Training,6031,Leadership & Organisational Development,"2,100.00"
102456,BT Global Services,BT Global Services,1,202404,01/07/2023,P6,8075051,"-2,100.00",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00"
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202404,28/06/2023,P6,8075052,"-2,166.00",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"1,805.00"
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202404,03/07/2023,P6,8075054,"-62,640.00",C001,Vehicle Purchase,5010,Specialist Vehicle Replacement,"52,200.00"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,30/06/2023,P6,8075059,"-1,555.79",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,296.49"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,26/06/2023,P6,8075064,-365.52,2050,Building Maintenance - Planned,7020,Estates and Facilities,304.6
101460,Virgin Media Business,Virgin Media Business,1,202404,03/06/2023,P6,8075068,"-5,935.45",4302,Phones - Mobiles,7012,Information Communication Technology,"4,936.21"
101460,Virgin Media Business,Virgin Media Business,1,202404,03/06/2023,P6,8075068,"-5,935.45",4302,Phones - Mobiles,7019,Coronavirus,10
103370,Zinc Digital Business Solutions Limited,Zinc Digital Business Solutions Limited,1,202404,30/06/2023,P6,8075069,-999.6,C201,Software and Licences,5300,ICT Capital Programme,833
100740,Fire Service College,Fire Service College,1,202404,03/07/2023,P6,8075071,"-2,454.00",1801,Training,6030,Training & Development Core,"2,045.00"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,30/06/2023,P6,8075074,-333.36,2050,Building Maintenance - Planned,7020,Estates and Facilities,277.8
101646,Kone Plc,Kone Plc,1,202404,04/07/2023,P6,8075077,-469.27,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.06
100979,Keltruck Ltd,Keltruck Ltd,1,202404,19/06/2023,P6,8075079,-886.26,3102,Vehicle Maintenance (Outsourced),7029,Workshops,738.55
100404,Wurth UK Ltd,Wurth UK Ltd,1,202404,21/06/2023,P6,8075082,-600,4584,Course Materials,7029,Workshops,500
101390,LSPS Ltd,LSPS Ltd,1,202404,30/06/2023,P6,8075083,-273.49,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,227.91
102741,P D Supplies Ltd,P D Supplies Ltd,1,202404,21/03/2023,P6,8075084,-262.8,3102,Vehicle Maintenance (Outsourced),7029,Workshops,219
101919,Allstar Business Solutions,Allstar Business Solutions,1,202404,30/06/2023,P6,8075091,"-14,201.40",3200,Fuel - Vehicle,7029,Workshops,"11,834.50"
101781,Guest Truck Ltd,Guest Truck Ltd,1,202404,01/07/2023,P6,8075096,"-1,509.16",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,257.63"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,21/06/2023,P6,8075098,-311.7,2050,Building Maintenance - Planned,7020,Estates and Facilities,259.75
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202404,12/06/2023,P6,8075106,-253.08,2050,Building Maintenance - Planned,7020,Estates and Facilities,210.9
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202404,23/06/2023,P6,8075115,-551.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,459.5
103263,BRIGGS & FORRESTER,BRIGGS & FORRESTER,10,202404,30/06/2023,P6,8075118,"-12,130.46",2050,Building Maintenance - Planned,7020,Estates and Facilities,"10,108.72"
101646,Kone Plc,Kone Plc,1,202404,17/04/2023,P6,8075119,-743.9,2050,Building Maintenance - Planned,7020,Estates and Facilities,619.92
103205,Medipost UK Ltd,Medipost UK Ltd,1,202404,04/07/2023,P6,8075123,"-1,044.00",4593,Health & Safety Equipment,6205,Children's Education and Safeguarding,870
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202404,23/06/2023,P6,8075128,"-2,028.60",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,690.50"
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202404,16/06/2023,P6,8075129,"-1,398.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,165.00"
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202404,30/06/2023,P6,8075130,-280.32,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,233.6
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202404,30/06/2023,P6,8075131,-421.44,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,351.2
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202404,01/06/2023,P6,8075137,"-2,631.65",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,193.04"
100099,SAS (Safe & Secure),SAS (Safe & Secure),1,202404,01/06/2023,P6,8075138,-545.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,454.5
103352,G&S Hutchinson Ltd,G&S Hutchinson Ltd,10,202404,19/06/2023,P6,8075149,"-9,456.00",C202,Consultancy and Services,7020,Estates and Facilities,"7,880.00"
100844,Hays Personnel,Hays Personnel,1,202404,05/07/2023,P6,8075150,-836.89,1005,Admin Agency Staff,7020,Estates and Facilities,697.41
100844,Hays Personnel,Hays Personnel,1,202404,05/07/2023,P6,8075151,"-1,330.68",1005,Admin Agency Staff,6013,Human Resources,"1,108.90"
102842,Water Plus,Water Plus,1,202404,04/07/2023,P6,8075152,-423.02,2103,Water Rates,4823,Eastern,423.02
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202404,05/07/2023,P6,8075153,-862.8,4002,Breathing Apparatus,6030,Training & Development Core,719
101460,Virgin Media Business,Virgin Media Business,1,202404,04/07/2023,P6,8075154,"-1,073.39",4301,Phones - Landline,7012,Information Communication Technology,894.49
101460,Virgin Media Business,Virgin Media Business,1,202404,05/06/2023,P6,8075155,"-1,083.53",4301,Phones - Landline,7012,Information Communication Technology,902.94
100979,Keltruck Ltd,Keltruck Ltd,1,202404,15/05/2023,P6,8075161,-510.94,3102,Vehicle Maintenance (Outsourced),7029,Workshops,30.82
100979,Keltruck Ltd,Keltruck Ltd,1,202404,15/05/2023,P6,8075161,-510.94,3102,Vehicle Maintenance (Outsourced),7029,Workshops,85.22
100979,Keltruck Ltd,Keltruck Ltd,1,202404,15/05/2023,P6,8075161,-510.94,3102,Vehicle Maintenance (Outsourced),7029,Workshops,105.5
100979,Keltruck Ltd,Keltruck Ltd,1,202404,15/05/2023,P6,8075161,-510.94,3102,Vehicle Maintenance (Outsourced),7029,Workshops,204.25
100326,Lindstrom Ltd,Lindstrom Ltd,1,202404,01/07/2023,P6,8075163,-277.41,4584,Course Materials,7029,Workshops,231.18
103138,Eclipse Automotive Technology LTD,Eclipse Automotive Technology LTD,1,202404,05/07/2023,P6,8075164,"-1,220.00",4584,Course Materials,7029,Workshops,"1,220.00"
103332,Mr Maurice Moore,Mr Maurice Moore,10,202404,06/07/2023,P6,8075165,"-1,871.00",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00"
102842,Water Plus,Water Plus,1,202404,30/06/2023,P6,8075170,-265.29,2103,Water Rates,4800,Headquarters,265.29
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202404,28/06/2023,P6,8075179,-471.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,392.83
100426,BOC Ltd,BOC Ltd,1,202404,29/06/2023,P6,8075181,"-1,375.86",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,122.75"
100426,BOC Ltd,BOC Ltd,1,202404,29/06/2023,P6,8075181,"-1,375.86",4000,Operational Equipment Purchase,7029,Workshops,23.8
100153,Smart Installation,Smart Installation,1,202404,12/08/2022,P6,8075182,-678,3102,Vehicle Maintenance (Outsourced),7029,Workshops,565
100153,Smart Installation,Smart Installation,1,202404,29/09/2022,P6,8075184,-478.8,3102,Vehicle Maintenance (Outsourced),7029,Workshops,399
100373,WB Power Services Ltd,WB Power Services Ltd,1,202404,30/06/2023,P6,8075186,-558,2050,Building Maintenance - Planned,7020,Estates and Facilities,465
100373,WB Power Services Ltd,WB Power Services Ltd,1,202404,30/06/2023,P6,8075187,-264,2050,Building Maintenance - Planned,7020,Estates and Facilities,220
103407,SM UK,SM UK,1,202404,31/05/2023,P6,8075188,"-1,993.20",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,661.00"
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202404,23/06/2023,P6,8075189,-683.26,3102,Vehicle Maintenance (Outsourced),7029,Workshops,569.38
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202404,28/06/2023,P6,8075190,-297.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,248
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202404,30/06/2023,P6,8075193,"-2,054.18",4400,Clothing and Uniform,7027,Procurement and Stores,"1,711.82"
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202404,07/07/2023,P6,8075196,-921.74,1005,Admin Agency Staff,7200,Finance Team,768.12
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,30/06/2023,P6,8075197,"-5,115.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,262.50"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,07/07/2023,P6,8075198,"-4,154.88",2050,Building Maintenance - Planned,7020,Estates and Facilities,"3,462.40"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,30/06/2023,P6,8075199,-639.48,2050,Building Maintenance - Planned,7020,Estates and Facilities,532.9
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,30/06/2023,P6,8075200,-602.7,2050,Building Maintenance - Planned,7020,Estates and Facilities,502.25
103207,Hardman Associates Limited,Hardman Associates Limited,1,202404,07/07/2023,P6,8075201,"-7,488.00",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00"
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202404,01/07/2023,P6,8075203,-252.8,4301,Phones - Landline,7012,Information Communication Technology,210.67
100544,Clan Tools & Plant Ltd,Clan Tools & Plant Ltd,1,202404,28/06/2023,P6,8075204,-555,3102,Vehicle Maintenance (Outsourced),7029,Workshops,462.5
103207,Hardman Associates Limited,Hardman Associates Limited,1,202404,07/07/2023,P6,8075207,"-7,552.34",4554,Consultancy Fees,7476,Fire Control,"6,293.62"
102806,Total Gas & Power,Total Gas & Power,1,202404,11/03/2023,P6,8075210,"-3,663.18",2100,Electricity,4830,Central,"3,052.65"
100153,Smart Installation,Smart Installation,1,202404,07/02/2023,P6,8075214,-678,3102,Vehicle Maintenance (Outsourced),7029,Workshops,565
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202404,29/06/2023,P6,8075216,-390.81,3504,Public Transport,7450,Head of Service,122.25
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202404,29/06/2023,P6,8075216,-390.81,4560,Subsistence,7450,Head of Service,118.26
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202404,29/06/2023,P6,8075216,-390.81,4561,Overnight Accommodation,7450,Head of Service,150.3
103403,Giant Professional Ltd,Giant Professional Ltd,1,202404,10/07/2023,P6,8075217,"-2,160.00",4554,Consultancy Fees,7450,Head of Service,"1,800.00"
103403,Giant Professional Ltd,Giant Professional Ltd,1,202404,14/07/2023,P6,8075218,"-1,440.00",4554,Consultancy Fees,7450,Head of Service,"1,200.00"
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202404,31/05/2023,P6,8075219,-288,1801,Training,6030,Training & Development Core,240
101038,Leicester Sports Medicine Clinic,Leicester Sports Medicine Clinic,1,202404,16/05/2023,P6,8075221,-255,4551,Medical Fees,7210,Occupational Health and Fitness,255
103001,G7 Business Solutions Ltd,G7 Business Solutions Ltd,1,202404,30/06/2023,P6,8075223,"-1,485.00",C202,Consultancy and Services,5300,ICT Capital Programme,"1,237.50"
102918,Heidi Eastell,Heidi Eastell,1,202404,05/07/2023,P6,8075224,-480,1801,Training,6031,Leadership & Organisational Development,480
102806,Total Gas & Power,Total Gas & Power,1,202404,09/07/2023,P6,8075229,"-1,572.56",2100,Electricity,4821,Melton Mowbray,"1,310.47"
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,29/06/2023,P6,8075231,-306.62,2050,Building Maintenance - Planned,7020,Estates and Facilities,255.52
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,29/06/2023,P6,8075234,-355.31,2050,Building Maintenance - Planned,7020,Estates and Facilities,296.09
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,29/06/2023,P6,8075239,-256.78,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.98
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,29/06/2023,P6,8075240,-256.78,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.98
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,29/06/2023,P6,8075242,-431.45,2050,Building Maintenance - Planned,7020,Estates and Facilities,359.54
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,29/06/2023,P6,8075243,-993.31,2050,Building Maintenance - Planned,7020,Estates and Facilities,827.76
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202404,10/07/2023,P6,8075248,"-17,377.46",C000,Vehicle Equipment,5010,Specialist Vehicle Replacement,"14,481.22"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202404,10/07/2023,P6,8075249,"-1,548.24",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,290.20"
100979,Keltruck Ltd,Keltruck Ltd,1,202404,21/06/2023,P6,8075254,-326.6,3102,Vehicle Maintenance (Outsourced),7029,Workshops,272.17
101199,Neil Green Catering,Neil Green Catering,1,202404,03/07/2023,P6,8075255,-508.5,4560,Subsistence,6218,Fire Protection Group,423.75
103281,Robert Walters Operations Ltd,Robert Walters Operations Ltd,1,202404,14/07/2023,P6,8075258,-921.74,1005,Admin Agency Staff,7200,Finance Team,768.12
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202404,30/06/2023,P6,8075262,-496.72,2050,Building Maintenance - Planned,7020,Estates and Facilities,413.93
100352,VL Test Systems Ltd,VL Test Systems Ltd,1,202404,28/06/2023,P6,8075263,-966,4584,Course Materials,7029,Workshops,805
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202404,13/07/2023,P6,8075267,"-2,788.51",4100,Computer Hardware/ Software,6030,Training & Development Core,"2,323.76"
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202404,03/07/2023,P6,8075269,"-7,920.00",4302,Phones - Mobiles,7012,Information Communication Technology,"6,600.00"
100238,Swann Systems (UK) Ltd,Swann Systems (UK) Ltd,1,202404,06/07/2023,P6,8075270,"-1,050.00",3102,Vehicle Maintenance (Outsourced),7029,Workshops,875
100373,WB Power Services Ltd,WB Power Services Ltd,1,202404,13/07/2023,P6,8075271,-614.4,2050,Building Maintenance - Planned,7020,Estates and Facilities,512
102751,D S Medical,D S Medical,1,202404,11/07/2023,P6,8075272,-973.16,4000,Operational Equipment Purchase,7025,Appliance and Equipment,8.95
102751,D S Medical,D S Medical,1,202404,11/07/2023,P6,8075272,-973.16,4000,Operational Equipment Purchase,7025,Appliance and Equipment,802.02
103363,SGS Engineering (UK) Ltd,SGS Engineering (UK) Ltd,1,202404,13/07/2023,P6,8075274,"-8,663.77",4000,Operational Equipment Purchase,7025,Appliance and Equipment,19.99
103363,SGS Engineering (UK) Ltd,SGS Engineering (UK) Ltd,1,202404,13/07/2023,P6,8075274,"-8,663.77",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"7,199.82"
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202404,12/07/2023,P6,8075279,-471.82,4000,Operational Equipment Purchase,7025,Appliance and Equipment,393.18
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202404,12/07/2023,P6,8075280,-445.2,4002,Breathing Apparatus,7025,Appliance and Equipment,371
100373,WB Power Services Ltd,WB Power Services Ltd,1,202404,12/07/2023,P6,8075288,-656.85,2050,Building Maintenance - Planned,7020,Estates and Facilities,547.37
102842,Water Plus,Water Plus,1,202404,08/07/2023,P6,8075293,-271.08,2103,Water Rates,7020,Estates and Facilities,271.08
102395,Magtec Electric Gates Ltd,Magtec Electric Gates Ltd,1,202404,18/07/2023,P6,8075295,"-1,008.00",2050,Building Maintenance - Planned,7020,Estates and Facilities,840
102933,Industrial Door Solutions,Industrial Door Solutions,1,202404,18/07/2023,P6,8075296,-876,2050,Building Maintenance - Planned,7020,Estates and Facilities,730
102933,Industrial Door Solutions,Industrial Door Solutions,1,202404,12/07/2023,P6,8075297,-291.6,2050,Building Maintenance - Planned,7020,Estates and Facilities,243
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,29/06/2023,P6,8075298,-405.62,2050,Building Maintenance - Planned,7020,Estates and Facilities,338.02
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,30/06/2023,P6,8075299,-552.66,2050,Building Maintenance - Planned,7020,Estates and Facilities,460.55
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,28/06/2023,P6,8075300,-546,2050,Building Maintenance - Planned,7020,Estates and Facilities,455
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,28/06/2023,P6,8075301,"-9,012.12",2050,Building Maintenance - Planned,7020,Estates and Facilities,"7,510.10"
100256,Target Pest Control & Hygiene Ltd,Target Pest Control & Hygiene Ltd,1,202404,10/07/2023,P6,8075302,"-1,015.26",2050,Building Maintenance - Planned,7020,Estates and Facilities,846.05
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202404,30/06/2023,P6,8075309,-624,2204,Contract Cleaning,7020,Estates and Facilities,520
100886,Amptron Electrical Services,Amptron Electrical Services,1,202404,29/06/2023,P6,8075310,-721.78,2050,Building Maintenance - Planned,7020,Estates and Facilities,601.48
103378,Microfilm Business Systems Limited,Microfilm Business Systems Limited,1,202404,03/07/2023,P6,8075312,"-1,838.59",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,532.16"
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202404,11/07/2023,P6,8075313,-872.72,2050,Building Maintenance - Planned,7020,Estates and Facilities,727.27
100562,Colin Ogden Electrical Services,Colin Ogden Electrical Services,1,202404,11/07/2023,P6,8075324,-284.52,2050,Building Maintenance - Planned,7020,Estates and Facilities,237.1
100844,Hays Personnel,Hays Personnel,1,202404,12/07/2023,P6,8075327,-495.94,1005,Admin Agency Staff,7020,Estates and Facilities,413.28
100555,CMT Flexibles Ltd,CMT Flexibles Ltd,1,202404,12/07/2023,P6,8075335,-875.76,4000,Operational Equipment Purchase,7025,Appliance and Equipment,729.8
103389,Pressure Vacuum Level Ltd,Pressure Vacuum Level Ltd,1,202404,12/07/2023,P6,8075336,"-2,400.00",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"2,000.00"
101276,Pace Fuel Care,Pace Fuel Care,1,202404,13/07/2023,P6,8075337,"-4,000.68",3200,Fuel - Vehicle,7029,Workshops,"3,333.90"
101565,Factair Ltd,Factair Ltd,1,202404,17/07/2023,P6,8075343,-831.6,4000,Operational Equipment Purchase,7025,Appliance and Equipment,693
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202404,30/06/2023,P6,8075345,-263.76,2050,Building Maintenance - Planned,7020,Estates and Facilities,219.8
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202404,03/07/2023,P6,8075350,-736.66,4523,Catering/Food & Beverages,7020,Estates and Facilities,99.8
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202404,03/07/2023,P6,8075350,-736.66,4523,Catering/Food & Beverages,7020,Estates and Facilities,616.9
101242,O2 UK Ltd,O2 UK Ltd,1,202404,10/07/2023,P6,8075351,-805.74,4302,Phones - Mobiles,7012,Information Communication Technology,671.45
102415,Manx Telecom Ltd,Manx Telecom Ltd,1,202404,07/07/2023,P6,8075354,-600,4302,Phones - Mobiles,7012,Information Communication Technology,500
102790,YMD Boon Ltd,YMD Boon Ltd,1,202404,29/06/2023,P6,8075356,"-20,187.84",C202,Consultancy and Services,7020,Estates and Facilities,"16,823.20"
102442,H20 Utilities Ltd,H20 Utilities Ltd,1,202404,19/04/2023,P6,8075359,-720,2050,Building Maintenance - Planned,7020,Estates and Facilities,600
102491,First Products,First Products,1,202404,10/07/2023,P6,8075364,-678,4000,Operational Equipment Purchase,7027,Procurement and Stores,565
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202404,12/07/2023,P6,8075366,-720,3102,Vehicle Maintenance (Outsourced),7029,Workshops,600
102806,Total Gas & Power,Total Gas & Power,1,202404,12/06/2023,P6,8075372,"-1,183.51",2100,Electricity,4855,Loughborough Training Centre,986.26
