103156,Great Minds Don't,Great Minds Don't,1,202402,28/04/2023,P6,8073784,-380.00 ,1801,Training,6030,Training & Development Core,380.00 
103156,Great Minds Don't,Great Minds Don't,1,202402,27/04/2023,P6,8073785,-375.00 ,1801,Training,6031,Leadership & Organisational Development,375.00 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202402,02/05/2023,P6,8073786,"-1,023.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,852.50 
100326,Lindstrom Ltd,Lindstrom Ltd,1,202402,01/05/2023,P6,8073787,-277.41 ,4584,Course Materials,7029,Workshops,231.18 
100094,Ford Parts Plus,Ford Parts Plus,1,202402,27/04/2023,P6,8073789,-973.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,149.78 
100094,Ford Parts Plus,Ford Parts Plus,1,202402,27/04/2023,P6,8073789,-973.60 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,661.55 
100404,Wurth UK Ltd,Wurth UK Ltd,1,202402,14/04/2023,P6,8073792,-262.14 ,4584,Course Materials,7029,Workshops,218.45 
101460,Virgin Media Business,Virgin Media Business,1,202402,03/04/2023,P6,8073793,"-1,078.01 ",4302,Phones - Mobiles,7012,Information Communication Technology,888.34 
101460,Virgin Media Business,Virgin Media Business,1,202402,03/04/2023,P6,8073793,"-1,078.01 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,26/04/2023,P6,8073797,"-1,118.22 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,931.85 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,26/04/2023,P6,8073798,"-1,578.44 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,315.37 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,26/04/2023,P6,8073799,"-2,462.46 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,052.05 "
101733,Babcock Critical Services (MA),Babcock Critical Services (MA),1,202402,26/04/2023,P6,8073804,"-11,558.08 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"9,631.73 "
102700,Future Plan,Future Plan,1,202402,26/04/2023,P6,8073805,"-1,296.00 ",4104,Non-Contracted Services - ICT,7011,Corporate Communications,"1,080.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202402,13/04/2023,P6,8073806,"-3,795.94 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,163.28 "
100234,Supply + Limited,Supply + Limited,1,202402,20/04/2023,P6,8073808,"-1,714.08 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"1,428.40 "
101202,Women In The Fire Service,Women In The Fire Service,1,202402,27/10/2022,P6,8073809,-500.00 ,4581,Subscriptions,6010,Equality and Diversity,500.00 
100281,Threadneedle Company Image,Threadneedle Company Image,1,202402,30/04/2023,P6,8073810,"-5,075.86 ",4400,Clothing and Uniform,7027,Procurement and Stores,"4,229.87 "
103395,DVSA,DVSA,1,202402,28/03/2023,P6,8073817,-950.00 ,1801,Training,6030,Training & Development Core,950.00 
103073,International Road Rescue and Trauma Consultancy Ltd,International Road Rescue and Trauma Consultancy Ltd,1,202402,28/04/2023,P6,8073829,"-2,874.00 ",1801,Training,6030,Training & Development Core,"2,395.00 "
102465,Terberg DTS (UK) Ltd,Terberg DTS (UK) Ltd,1,202402,28/04/2023,P6,8073831,"-1,123.92 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,936.60 
102977,Mazars LLP,Mazars LLP,1,202402,27/04/2023,P6,8073832,"-8,137.20 ",7502,External Audit Fees,7200,Finance Team,"6,781.00 "
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202402,28/04/2023,P6,8073835,-624.00 ,2204,Contract Cleaning,7020,Estates and Facilities,520.00 
101731,PCS Asbestos Consultants Ltd,PCS Asbestos Consultants Ltd,1,202402,28/04/2023,P6,8073836,"-2,442.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,035.00 "
101919,Allstar Business Solutions,Allstar Business Solutions,1,202402,30/04/2023,P6,8073838,"-11,130.91 ",3200,Fuel - Vehicle,7029,Workshops,"9,275.76 "
102842,Water Plus,Water Plus,1,202402,21/04/2023,P6,8073839,-385.51 ,2103,Water Rates,4821,Melton Mowbray,385.51 
102915,Wave,Wave,1,202402,25/03/2023,P6,8073843,-468.12 ,2103,Water Rates,4835,Kibworth,468.12 
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202402,30/04/2023,P6,8073844,"-16,447.30 ",4627,Corporate Contingency,7480,Assurance,"13,706.08 "
103332,Mr Maurice Moore,Mr Maurice Moore,10,202402,03/05/2023,P6,8073845,"-1,871.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"1,871.00 "
103267,Oxford Computer Consultants Limited,Oxford Computer Consultants Limited,1,202402,28/04/2023,P6,8073848,"-2,340.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"1,950.00 "
100353,Vodafone Ltd,Vodafone Ltd,1,202402,19/04/2023,P6,8073849,-615.60 ,4302,Phones - Mobiles,7012,Information Communication Technology,513.00 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202402,04/04/2023,P6,8073850,-472.92 ,4302,Phones - Mobiles,6255,ISAR,376.16 
599999,Sundry Account Interview Expenses,Sundry Account Interview Expenses,7,202402,04/04/2023,P6,8073850,-472.92 ,4560,Subsistence,6255,ISAR,96.76 
102790,YMD Boon Ltd,YMD Boon Ltd,1,202402,28/04/2023,P6,8073852,"-1,751.44 ",C101,Building Works,7020,Estates and Facilities,"1,459.53 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202402,19/04/2023,P6,8073856,-453.54 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,377.95 
101276,Pace Fuel Care,Pace Fuel Care,1,202402,28/04/2023,P6,8073859,"-1,359.12 ",3200,Fuel - Vehicle,7029,Workshops,"1,132.60 "
101276,Pace Fuel Care,Pace Fuel Care,1,202402,28/04/2023,P6,8073860,"-4,070.16 ",3200,Fuel - Vehicle,7029,Workshops,"3,391.80 "
101276,Pace Fuel Care,Pace Fuel Care,1,202402,28/04/2023,P6,8073861,"-4,068.80 ",3200,Fuel - Vehicle,7029,Workshops,"3,390.67 "
101276,Pace Fuel Care,Pace Fuel Care,1,202402,28/04/2023,P6,8073862,"-1,632.30 ",3200,Fuel - Vehicle,7029,Workshops,"1,360.25 "
101276,Pace Fuel Care,Pace Fuel Care,1,202402,28/04/2023,P6,8073863,"-5,426.88 ",3200,Fuel - Vehicle,7029,Workshops,"4,522.40 "
101050,Leicestershire County Council,Leicestershire County Council,4,202402,21/04/2023,P6,8073864,"-2,610.00 ",7002,Legal Services,7221,Legal Services,"2,175.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202402,21/04/2023,P6,8073865,"-2,880.00 ",7002,Legal Services,7221,Legal Services,"2,400.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202402,21/04/2023,P6,8073866,"-4,800.00 ",7002,Legal Services,7221,Legal Services,"4,000.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202402,21/04/2023,P6,8073867,"-4,410.00 ",7002,Legal Services,7221,Legal Services,"3,675.00 "
100788,Garran Lockers Ltd,Garran Lockers Ltd,1,202402,03/05/2023,P6,8073870,"-13,595.14 ",C105,Furniture,7020,Estates and Facilities,"11,329.28 "
100458,British Telecom Plc,British Telecom Plc,1,202402,17/04/2023,P6,8073872,-678.04 ,4301,Phones - Landline,7012,Information Communication Technology,565.03 
100353,Vodafone Ltd,Vodafone Ltd,1,202402,25/04/2023,P6,8073875,-756.00 ,4302,Phones - Mobiles,7012,Information Communication Technology,630.00 
103392,Complete IT Systems Ltd,Complete IT Systems Ltd,1,202402,19/04/2023,P6,8073876,-899.64 ,C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,749.70 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202402,03/05/2023,P6,8073885,"-1,214.88 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"1,012.40 "
103317,CDW Limited,CDW Limited,1,202402,03/05/2023,P6,8073886,"-154,466.10 ",4101,Computer Software Maintenance Contracts,7012,Information Communication Technology,"128,721.75 "
100234,Supply + Limited,Supply + Limited,1,202402,04/04/2023,P6,8073887,"-3,755.99 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,129.99 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202402,30/04/2023,P6,8073888,"-1,350.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,350.00 "
102842,Water Plus,Water Plus,1,202402,28/04/2023,P6,8073891,-487.71 ,2103,Water Rates,4820,Loughborough,487.71 
100180,Speedings Ltd,Speedings Ltd,1,202402,03/05/2023,P6,8073896,"-2,232.00 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,860.00 "
101050,Leicestershire County Council,Leicestershire County Council,4,202402,03/12/2020,P6,8073897,"-10,337.24 ",7002,Legal Services,7221,Legal Services,"10,337.24 "
103138,Eclipse Automotive Technology LTD,Eclipse Automotive Technology LTD,1,202402,03/05/2023,P6,8073900,-330.00 ,4584,Course Materials,7029,Workshops,275.00 
100426,BOC Ltd,BOC Ltd,1,202402,29/04/2023,P6,8073901,"-1,722.18 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,122.75 "
100426,BOC Ltd,BOC Ltd,1,202402,29/04/2023,P6,8073901,"-1,722.18 ",4000,Operational Equipment Purchase,7029,Workshops,312.40 
100979,Keltruck Ltd,Keltruck Ltd,1,202402,27/04/2023,P6,8073911,-358.20 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,298.50 
101276,Pace Fuel Care,Pace Fuel Care,1,202402,31/03/2023,P6,8073912,"-2,795.76 ",3200,Fuel - Vehicle,7029,Workshops,"2,329.80 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,30/04/2023,P6,8073915,-427.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,356.40 
103360,Everything Branded,Everything Branded,1,202402,19/04/2023,P6,8073918,-356.40 ,4530,Printing,7029,Workshops,297.00 
103195,Hudson White Services Ltd,Hudson White Services Ltd,1,202402,30/04/2023,P6,8073920,-360.00 ,1801,Training,6030,Training & Development Core,300.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202402,05/05/2023,P6,8073921,"-2,734.80 ",4002,Breathing Apparatus,7025,Appliance and Equipment,"2,279.00 "
102842,Water Plus,Water Plus,1,202402,03/05/2023,P6,8073922,-423.02 ,2103,Water Rates,4823,Eastern,423.02 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202402,09/05/2023,P6,8073923,-284.92 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,237.43 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202402,09/05/2023,P6,8073924,"-3,329.40 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"2,774.50 "
100844,Hays Personnel,Hays Personnel,1,202402,05/05/2023,P6,8073925,"-1,330.68 ",1005,Admin Agency Staff,6013,Human Resources,"1,108.90 "
100844,Hays Personnel,Hays Personnel,1,202402,05/05/2023,P6,8073926,-832.76 ,1005,Admin Agency Staff,7020,Estates and Facilities,693.97 
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202402,01/05/2023,P6,8073928,-252.72 ,4301,Phones - Landline,7012,Information Communication Technology,210.60 
100363,Walter Frank & Sons Ltd,Walter Frank & Sons Ltd,1,202402,09/03/2023,P6,8073929,-842.06 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,18.20 
100363,Walter Frank & Sons Ltd,Walter Frank & Sons Ltd,1,202402,09/03/2023,P6,8073929,-842.06 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,683.52 
100164,Totalkare Ltd,Totalkare Ltd,1,202402,16/02/2022,P6,8073931,"-57,000.00 ",C301,Operational Equipment - Purchase,7025,Appliance and Equipment,"47,500.00 "
102600,Bevan Brittan LLP,Bevan Brittan LLP,1,202402,26/04/2023,P6,8073933,"-10,204.60 ",7002,Legal Services,7476,Fire Control,"8,503.83 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202402,09/05/2023,P6,8073934,"-7,488.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202402,09/05/2023,P6,8073935,"-7,488.00 ",4554,Consultancy Fees,7476,Fire Control,"6,240.00 "
100458,British Telecom Plc,British Telecom Plc,1,202402,15/04/2023,P6,8073936,"-11,695.83 ",4301,Phones - Landline,7012,Information Communication Technology,"9,807.03 "
100104,Scania (Great Britain) Ltd,Scania (Great Britain) Ltd,1,202402,27/02/2023,P6,8073937,"-3,888.00 ",3102,Vehicle Maintenance (Outsourced),7029,Workshops,"3,240.00 "
100367,Warwickshire County Council,Warwickshire County Council,4,202402,03/05/2023,P6,8073939,"-10,530.00 ",4553,Professional Fees,7200,Finance Team,"8,775.00 "
101242,O2 UK Ltd,O2 UK Ltd,1,202402,10/05/2023,P6,8073942,-805.74 ,4302,Phones - Mobiles,7012,Information Communication Technology,671.45 
101971,Pitney Bowes Finance Limited,Pitney Bowes Finance Limited,1,202402,26/04/2023,P6,8073948,-371.82 ,4533,Postage,7010,Service Information Team,309.85 
101892,OPCC for Leicestershire,OPCC for Leicestershire,1,202402,10/05/2023,P6,8073949,"-1,315.00 ",4530,Printing,4830,Central,"1,315.00 "
101460,Virgin Media Business,Virgin Media Business,1,202402,25/04/2023,P6,8073950,"-58,924.80 ",4301,Phones - Landline,7012,Information Communication Technology,"49,104.00 "
101522,Wm Sugden & Sons Ltd,Wm Sugden & Sons Ltd,1,202402,23/11/2022,P6,8073952,"-1,800.00 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,500.00 "
103349,Billi,Billi,10,202402,16/03/2023,P6,8073955,"-1,953.43 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,627.86 "
103349,Billi,Billi,10,202402,15/01/2023,P6,8073956,"-1,143.07 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,952.56 
102918,Heidi Eastell,Heidi Eastell,1,202402,02/05/2023,P6,8073957,-960.00 ,1801,Training,6031,Leadership & Organisational Development,480.00 
102673,Compco Fire Systems,Compco Fire Systems,7,202402,10/05/2023,P6,8073959,-342.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,285.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202402,31/03/2023,P6,8073960,"-2,089.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,741.50 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202402,20/03/2023,P6,8073961,-524.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,437.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,28/04/2023,P6,8073962,-384.62 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,320.52 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,28/04/2023,P6,8073963,-281.99 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,234.99 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,28/04/2023,P6,8073964,"-1,750.57 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,458.81 "
102878,Gym Gear,Gym Gear,1,202402,11/05/2023,P6,8073970,"-14,389.20 ",4511,Fitness Equipment Maintenance,7210,Occupational Health and Fitness,"11,991.00 "
100404,Wurth UK Ltd,Wurth UK Ltd,1,202402,28/04/2023,P6,8073972,-349.09 ,4584,Course Materials,7029,Workshops,290.91 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202402,14/04/2023,P6,8073975,"-1,403.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,169.50 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202402,14/04/2023,P6,8073976,"-1,572.60 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,310.50 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202402,14/04/2023,P6,8073977,-921.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,768.00 
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202402,12/04/2023,P6,8073978,"-1,986.00 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,655.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,25/04/2023,P6,8073979,-256.09 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,213.41 
102933,Industrial Door Solutions,Industrial Door Solutions,1,202402,27/04/2023,P6,8073981,-852.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,710.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202402,25/04/2023,P6,8073982,-321.24 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,267.70 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202402,27/04/2023,P6,8073983,-816.16 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,680.13 
100328,University Hospitals of Leicester NHS Trust,University Hospitals of Leicester NHS Trust,1,202402,30/03/2023,P6,8073987,"-7,924.00 ",4551,Medical Fees,7210,Occupational Health and Fitness,"7,924.00 "
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202402,18/04/2023,P6,8073992,-573.60 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,14.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202402,18/04/2023,P6,8073992,-573.60 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,464.00 
100169,Southern Electric,Southern Electric,1,202402,05/05/2023,P6,8073995,"-5,839.94 ",2100,Electricity,4818,Castle Donington Station,"4,866.62 "
102456,BT Global Services,BT Global Services,1,202402,02/05/2023,P6,8073996,"-2,100.00 ",4301,Phones - Landline,7012,Information Communication Technology,"1,750.00 "
101460,Virgin Media Business,Virgin Media Business,1,202402,02/05/2023,P6,8073997,"-17,292.00 ",4301,Phones - Landline,7012,Information Communication Technology,"14,410.00 "
101460,Virgin Media Business,Virgin Media Business,1,202402,04/05/2023,P6,8073998,"-1,076.58 ",4301,Phones - Landline,7012,Information Communication Technology,897.15 
101460,Virgin Media Business,Virgin Media Business,1,202402,10/05/2023,P6,8073999,-813.59 ,4301,Phones - Landline,7012,Information Communication Technology,630.75 
101460,Virgin Media Business,Virgin Media Business,1,202402,10/05/2023,P6,8073999,-813.59 ,4301,Phones - Landline,7210,Occupational Health and Fitness,47.24 
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202402,09/05/2023,P6,8074003,"-3,098.00 ",4100,Computer Hardware/ Software,6218,Fire Protection Group,"2,581.66 "
100117,Sensible Computing Solutions Ltd,Sensible Computing Solutions Ltd,1,202402,03/05/2023,P6,8074004,"-6,072.00 ",4201,Communication Equipment - Purchase,7012,Information Communication Technology,"5,060.00 "
101708,Capita Business Services Ltd,Capita Business Services Ltd,1,202402,11/05/2023,P6,8074005,-747.50 ,1801,Training,6031,Leadership & Organisational Development,622.92 
103016,Office Furniture Online,Office Furniture Online,1,202402,20/03/2023,P6,8074007,"-2,664.00 ",4500,Furniture,7020,Estates and Facilities,"2,220.00 "
102785,Allscreens Nationwide Ltd,Allscreens Nationwide Ltd,1,202402,14/04/2023,P6,8074010,-354.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,295.00 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202402,30/04/2023,P6,8074013,"-1,380.66 ",1801,Training,6030,Training & Development Core,180.48 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202402,30/04/2023,P6,8074013,"-1,380.66 ",1801,Training,6030,Training & Development Core,"1,000.15 "
103336,People Insight Ltd,People Insight Ltd,1,202402,30/04/2023,P6,8074014,"-4,938.12 ",4553,Professional Fees,7450,Head of Service,"4,115.10 "
100807,Godiva Ltd,Godiva Ltd,1,202402,03/04/2023,P6,8074017,-434.23 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,361.86 
100026,Radiocoms Systems Ltd,Radiocoms Systems Ltd,1,202402,11/05/2023,P6,8074019,-997.32 ,4201,Communication Equipment - Purchase,7012,Information Communication Technology,831.10 
102550,Essex County Council,Essex County Council,1,202402,07/09/2021,P6,8074020,-667.60 ,4555,CRB Checks,6013,Human Resources,288.00 
102550,Essex County Council,Essex County Council,1,202402,07/09/2021,P6,8074020,-667.60 ,4555,CRB Checks,6013,Human Resources,322.00 
102550,Essex County Council,Essex County Council,1,202402,07/03/2022,P6,8074021,-391.20 ,4555,CRB Checks,6013,Human Resources,126.00 
102550,Essex County Council,Essex County Council,1,202402,07/03/2022,P6,8074021,-391.20 ,4555,CRB Checks,6013,Human Resources,240.00 
102550,Essex County Council,Essex County Council,1,202402,31/07/2022,P6,8074022,-596.00 ,4555,CRB Checks,6013,Human Resources,180.00 
102550,Essex County Council,Essex County Council,1,202402,31/07/2022,P6,8074022,-596.00 ,4555,CRB Checks,6013,Human Resources,380.00 
102550,Essex County Council,Essex County Council,1,202402,02/08/2022,P6,8074023,"-1,323.20 ",4555,CRB Checks,6013,Human Resources,486.00 
102550,Essex County Council,Essex County Council,1,202402,02/08/2022,P6,8074023,"-1,323.20 ",4555,CRB Checks,6013,Human Resources,740.00 
102550,Essex County Council,Essex County Council,1,202402,14/10/2022,P6,8074024,-991.60 ,4555,CRB Checks,6013,Human Resources,378.00 
102550,Essex County Council,Essex County Council,1,202402,14/10/2022,P6,8074024,-991.60 ,4555,CRB Checks,6013,Human Resources,538.00 
102550,Essex County Council,Essex County Council,1,202402,30/11/2022,P6,8074028,-594.00 ,4555,CRB Checks,6013,Human Resources,270.00 
102550,Essex County Council,Essex County Council,1,202402,07/01/2023,P6,8074029,-515.60 ,4555,CRB Checks,6013,Human Resources,198.00 
102550,Essex County Council,Essex County Council,1,202402,07/01/2023,P6,8074029,-515.60 ,4555,CRB Checks,6013,Human Resources,278.00 
102550,Essex County Council,Essex County Council,1,202402,15/03/2023,P6,8074035,-528.00 ,4555,CRB Checks,6013,Human Resources,165.00 
102550,Essex County Council,Essex County Council,1,202402,15/03/2023,P6,8074035,-528.00 ,4555,CRB Checks,6013,Human Resources,330.00 
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202402,12/05/2023,P6,8074036,-625.68 ,4002,Breathing Apparatus,7025,Appliance and Equipment,521.40 
100844,Hays Personnel,Hays Personnel,1,202402,12/05/2023,P6,8074037,"-1,064.54 ",1005,Admin Agency Staff,6013,Human Resources,887.12 
101050,Leicestershire County Council,Leicestershire County Council,4,202402,30/03/2023,P6,8074038,"-37,746.00 ",7000,Financial Services,7200,Finance Team,"31,455.00 "
102842,Water Plus,Water Plus,1,202402,09/05/2023,P6,8074043,-271.08 ,2103,Water Rates,4838,Hinckley,271.08 
101381,Airwave Solutions Ltd,Airwave Solutions Ltd,1,202402,12/04/2023,P6,8074046,"-5,109.84 ",C000,Vehicle Equipment,7029,Workshops,"4,258.20 "
101060,LexisNexis,LexisNexis,1,202402,03/04/2023,P6,8074048,"-5,112.00 ",4581,Subscriptions,6013,Human Resources,"4,260.00 "
100740,Fire Service College,Fire Service College,1,202402,15/05/2023,P6,8074050,"-3,594.00 ",1801,Training,6030,Training & Development Core,"2,995.00 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202402,30/05/2023,P6,8074051,"-13,284.52 ",4400,Clothing and Uniform,7027,Procurement and Stores,"11,070.43 "
102935,College of Policing,College of Policing,1,202402,16/05/2023,P6,8074054,"-2,394.00 ",1801,Training,6030,Training & Development Core,"1,995.00 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202402,30/04/2023,P6,8074056,-339.31 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,282.76 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202402,30/04/2023,P6,8074058,-280.32 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,233.60 
102806,Total Gas & Power,Total Gas & Power,1,202402,15/04/2023,P6,8074075,"-3,186.31 ",2100,Electricity,7020,Estates and Facilities,"2,655.26 "
102806,Total Gas & Power,Total Gas & Power,1,202402,15/04/2023,P6,8074076,-416.99 ,2100,Electricity,7020,Estates and Facilities,347.49 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202402,19/04/2023,P6,8074100,-354.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,295.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202402,28/04/2023,P6,8074101,-712.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,593.73 
101314,PHS Group Plc,PHS Group Plc,1,202402,30/04/2023,P6,8074102,"-3,067.76 ",2204,Contract Cleaning,7020,Estates and Facilities,"2,556.47 "
101314,PHS Group Plc,PHS Group Plc,1,202402,30/04/2023,P6,8074103,"-4,081.40 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,401.17 "
101314,PHS Group Plc,PHS Group Plc,1,202402,30/04/2023,P6,8074104,"-4,532.17 ",2204,Contract Cleaning,7020,Estates and Facilities,"3,776.81 "
101314,PHS Group Plc,PHS Group Plc,1,202402,30/04/2023,P6,8074105,"-6,932.18 ",2204,Contract Cleaning,7020,Estates and Facilities,"5,776.82 "
