100912,Indigo Promotions Ltd,Indigo Promotions Ltd,1,202403,30/05/2023,P6,8074370,"-1,768.80 ",4600,Community Safety Delivery Consumables,6223,Road Safety,"1,474.00 "
100844,Hays Personnel,Hays Personnel,1,202403,31/05/2023,P6,8074373,-836.89 ,1005,Admin Agency Staff,7020,Estates and Facilities,697.41 
102191,Leicester Forest East Physiotherapy Clinic,Leicester Forest East Physiotherapy Clinic,1,202403,10/04/2023,P6,8074374,-920.00 ,4551,Medical Fees,7210,Occupational Health and Fitness,920.00 
103256,Drs Direct Limited,Drs Direct Limited,1,202403,26/04/2023,P6,8074375,-423.00 ,1705,Nursing Staff Agency,7210,Occupational Health and Fitness,423.00 
100297,Tranter Fire & Security Systems Ltd,Tranter Fire & Security Systems Ltd,1,202403,31/05/2023,P6,8074376,-275.10 ,2050,Building Maintenance - Planned,7210,Occupational Health and Fitness,275.10 
103403,Giant Professional Ltd,Giant Professional Ltd,1,202403,30/05/2023,P6,8074377,"-1,440.00 ",4554,Consultancy Fees,7450,Head of Service,"1,200.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202403,31/05/2023,P6,8074378,"-16,447.30 ",4627,Corporate Contingency,7480,Assurance,"13,706.08 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202403,05/06/2023,P6,8074379,"-7,488.00 ",4104,Non-Contracted Services - ICT,7019,Coronavirus,"6,240.00 "
103207,Hardman Associates Limited,Hardman Associates Limited,1,202403,05/06/2023,P6,8074380,"-7,551.73 ",4554,Consultancy Fees,7476,Fire Control,"6,293.11 "
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202403,05/06/2023,P6,8074382,"-1,053.70 ",4541,Hydrant Maintenance,6220,Ops Planning and Water,878.08 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202403,05/06/2023,P6,8074383,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
101397,Severn Trent Water Ltd (Hydrants - Defects),Severn Trent Water Ltd (Hydrants - Defects),1,202403,05/06/2023,P6,8074384,-908.83 ,4541,Hydrant Maintenance,6220,Ops Planning and Water,757.36 
101919,Allstar Business Solutions,Allstar Business Solutions,1,202403,31/05/2023,P6,8074396,"-10,678.55 ",3200,Fuel - Vehicle,7029,Workshops,"8,898.84 "
100883,Commercial Fire and Training Limited,Commercial Fire and Training Limited,1,202403,25/05/2023,P6,8074398,-903.73 ,4000,Operational Equipment Purchase,7027,Procurement and Stores,45.00 
101890,Alpha Power Cleaners,Alpha Power Cleaners,1,202403,31/05/2023,P6,8074399,-985.02 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,820.85 
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202403,01/06/2023,P6,8074401,-812.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,676.75 
103156,Great Minds Don't,Great Minds Don't,1,202403,31/05/2023,P6,8074403,-807.50 ,1801,Training,6030,Training & Development Core,807.50 
101277,Pageone Communications Ltd,Pageone Communications Ltd,1,202403,02/06/2023,P6,8074407,"-3,720.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"3,100.00 "
101673,Knighton Janitorial Limited,Knighton Janitorial Limited,1,202403,31/05/2023,P6,8074409,-346.80 ,4503,Materials - Consumables,7027,Procurement and Stores,289.00 
103403,Giant Professional Ltd,Giant Professional Ltd,1,202403,15/05/2023,P6,8074410,"-3,600.00 ",4554,Consultancy Fees,7450,Head of Service,"3,000.00 "
103116,Securitas Security Services UK Ltd,Securitas Security Services UK Ltd,1,202403,31/05/2023,P6,8074412,"-16,447.30 ",4627,Corporate Contingency,7480,Assurance,"13,706.08 "
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202403,01/06/2023,P6,8074415,-268.80 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,224.00 
100006,PTSG Electrical Services Ltd,PTSG Electrical Services Ltd,1,202403,01/06/2023,P6,8074416,-333.60 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,278.00 
100426,BOC Ltd,BOC Ltd,1,202403,29/05/2023,P6,8074419,"-1,375.86 ",4000,Operational Equipment Purchase,7025,Appliance and Equipment,"1,122.75 "
100426,BOC Ltd,BOC Ltd,1,202403,29/05/2023,P6,8074419,"-1,375.86 ",4000,Operational Equipment Purchase,7029,Workshops,23.80 
100450,Bristol Uniforms Ltd,Bristol Uniforms Ltd,1,202403,01/06/2023,P6,8074421,"-27,492.48 ",4401,Protective Clothing,7027,Procurement and Stores,"22,910.40 "
100373,WB Power Services Ltd,WB Power Services Ltd,1,202403,30/05/2023,P6,8074422,-330.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,275.00 
100710,ESPO,ESPO,1,202403,01/06/2023,P6,8074425,"-2,467.56 ",4500,Furniture,6030,Training & Development Core,"2,056.30 "
100921,Civica UK Limited,Civica UK Limited,1,202403,11/05/2023,P6,8074426,"-6,998.40 ",4100,Computer Hardware/ Software,7210,Occupational Health and Fitness,"5,832.00 "
102817,Iatroregenesis Ltd,Iatroregenesis Ltd,1,202403,31/05/2023,P6,8074427,"-1,350.00 ",4550,Doctors Remuneration,7210,Occupational Health and Fitness,"1,350.00 "
100281,Threadneedle Company Image,Threadneedle Company Image,1,202403,31/05/2023,P6,8074428,"-1,204.98 ",4400,Clothing and Uniform,7027,Procurement and Stores,"1,004.15 "
100807,Godiva Ltd,Godiva Ltd,1,202403,07/06/2023,P6,8074430,-258.05 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,14.00 
100807,Godiva Ltd,Godiva Ltd,1,202403,07/06/2023,P6,8074430,-258.05 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,201.04 
102842,Water Plus,Water Plus,1,202403,03/06/2023,P6,8074434,-435.95 ,2103,Water Rates,4823,Eastern,435.95 
100844,Hays Personnel,Hays Personnel,1,202403,07/06/2023,P6,8074435,-671.58 ,1005,Admin Agency Staff,7020,Estates and Facilities,559.65 
100844,Hays Personnel,Hays Personnel,1,202403,07/06/2023,P6,8074436,"-1,064.54 ",1005,Admin Agency Staff,6013,Human Resources,887.12 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,26/05/2023,P6,8074441,-362.10 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,301.75 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,17/05/2023,P6,8074443,-367.79 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,306.49 
101276,Pace Fuel Care,Pace Fuel Care,1,202403,05/06/2023,P6,8074449,"-1,290.32 ",3200,Fuel - Vehicle,7029,Workshops,"1,075.27 "
103390,John Gaunt & Partners,John Gaunt & Partners,1,202403,25/02/2023,P6,8074450,-900.00 ,1801,Training,6218,Fire Protection Group,750.00 
101460,Virgin Media Business,Virgin Media Business,1,202403,03/05/2023,P6,8074451,"-2,010.71 ",4302,Phones - Mobiles,7012,Information Communication Technology,"1,665.59 "
101460,Virgin Media Business,Virgin Media Business,1,202403,03/05/2023,P6,8074451,"-2,010.71 ",4302,Phones - Mobiles,7019,Coronavirus,10.00 
102600,Bevan Brittan LLP,Bevan Brittan LLP,1,202403,27/04/2023,P6,8074457,"-1,258.80 ",7002,Legal Services,7221,Legal Services,"1,049.00 "
102732,Red One Limited,Red One Limited,1,202403,19/05/2023,P6,8074458,"-9,120.00 ",1801,Training,6030,Training & Development Core,"7,600.00 "
100094,Ford Parts Plus,Ford Parts Plus,1,202403,15/05/2023,P6,8074460,-259.98 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,216.65 
102935,College of Policing,College of Policing,1,202403,17/05/2023,P6,8074461,"-2,518.00 ",1801,Training,6030,Training & Development Core,"2,518.00 "
103174,Spectrum Telecommunications Limited,Spectrum Telecommunications Limited,1,202403,01/06/2023,P6,8074465,-252.72 ,4301,Phones - Landline,7012,Information Communication Technology,210.60 
101148,Merseyside Fire & Rescue Service,Merseyside Fire & Rescue Service,4,202403,16/05/2023,P6,8074466,"-2,394.00 ",1801,Training,6030,Training & Development Core,"1,995.00 "
100352,VL Test Systems Ltd,VL Test Systems Ltd,1,202403,17/05/2023,P6,8074468,"-1,920.00 ",4584,Course Materials,7029,Workshops,"1,600.00 "
103370,Zinc Digital Business Solutions Limited,Zinc Digital Business Solutions Limited,1,202403,31/05/2023,P6,8074470,-999.60 ,C201,Software and Licences,5300,ICT Capital Programme,833.00 
101347,Posturite (UK) Ltd,Posturite (UK) Ltd,1,202403,28/09/2022,P6,8074477,-474.00 ,4553,Professional Fees,6013,Human Resources,395.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,19/05/2023,P6,8074479,"-2,594.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"2,162.00 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,17/05/2023,P6,8074484,-471.67 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,393.06 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,30/05/2023,P6,8074485,"-1,103.26 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,919.38 
103321,Gartec Ltd,Gartec Ltd,10,202403,24/05/2023,P6,8074487,-451.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,376.30 
103321,Gartec Ltd,Gartec Ltd,10,202403,24/05/2023,P6,8074488,-451.56 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,376.30 
102708,3G Controls Ltd,3G Controls Ltd,1,202403,25/05/2023,P6,8074489,-660.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,550.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,19/05/2023,P6,8074490,"-1,297.20 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,081.00 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,24/05/2023,P6,8074492,-292.10 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,243.42 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,24/05/2023,P6,8074494,"-1,760.06 ",C101,Building Works,7020,Estates and Facilities,"1,466.72 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,17/05/2023,P6,8074498,-500.11 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,416.76 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,18/05/2023,P6,8074499,"-5,597.46 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"4,664.55 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,25/05/2023,P6,8074500,-596.74 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,497.28 
103318,Freeman Energy,Freeman Energy,10,202403,08/03/2023,P6,8074503,-664.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,553.62 
102806,Total Gas & Power,Total Gas & Power,1,202403,14/05/2023,P6,8074504,"-1,220.91 ",2100,Electricity,7020,Estates and Facilities,"1,017.43 "
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202403,31/05/2023,P6,8074506,-266.48 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,222.07 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202403,31/05/2023,P6,8074509,-254.27 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,211.89 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202403,31/05/2023,P6,8074512,-348.06 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,290.05 
103070,Leicester Linen & Laundry,Leicester Linen & Laundry,1,202403,01/06/2023,P6,8074516,-780.00 ,2204,Contract Cleaning,7020,Estates and Facilities,650.00 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202403,16/05/2023,P6,8074522,-751.87 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,494.46 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202403,16/05/2023,P6,8074522,-751.87 ,4002,Breathing Apparatus,7025,Appliance and Equipment,50.60 
101454,Life Safety Distribution AG (Honeywell),Life Safety Distribution AG (Honeywell),6,202403,16/05/2023,P6,8074522,-751.87 ,4002,Breathing Apparatus,7025,Appliance and Equipment,81.50 
102395,Magtec Electric Gates Ltd,Magtec Electric Gates Ltd,1,202403,06/06/2023,P6,8074523,-708.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,590.00 
102395,Magtec Electric Gates Ltd,Magtec Electric Gates Ltd,1,202403,06/06/2023,P6,8074524,-750.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,625.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,31/05/2023,P6,8074525,-267.30 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,222.75 
103094,Street Crane Xpress,Street Crane Xpress,10,202403,31/05/2023,P6,8074527,-835.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,696.00 
103094,Street Crane Xpress,Street Crane Xpress,10,202403,31/05/2023,P6,8074528,-792.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,660.00 
100391,William Freer Ltd,William Freer Ltd,1,202403,28/02/2023,P6,8074530,"-1,352.27 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,126.89 "
101731,PCS Asbestos Consultants Ltd,PCS Asbestos Consultants Ltd,1,202403,31/05/2023,P6,8074534,-696.00 ,C202,Consultancy and Services,7020,Estates and Facilities,580.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,27/05/2023,P6,8074539,-453.34 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,377.78 
100036,Reflex Design International Ltd,Reflex Design International Ltd,1,202403,09/06/2023,P6,8074540,-342.00 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,285.00 
101589,Xact Consultancy and Training Ltd,Xact Consultancy and Training Ltd,1,202403,07/06/2023,P6,8074541,-948.00 ,1801,Training,6218,Fire Protection Group,790.00 
102898,RiVR (Reality in Virtual Reality),RiVR (Reality in Virtual Reality),1,202403,09/03/2023,P6,8074543,"-2,526.00 ",4201,Communication Equipment - Purchase,6218,Fire Protection Group,"2,105.00 "
100649,Draeger Safety UK Ltd,Draeger Safety UK Ltd,1,202403,08/06/2023,P6,8074544,"-10,090.80 ",1801,Training,6030,Training & Development Core,"8,409.00 "
103371,Amillan,Amillan,1,202403,23/03/2023,P6,8074546,"-73,636.80 ",C104,Electrical/ / IT Comms /Printers Etc,5300,ICT Capital Programme,"61,364.00 "
102600,Bevan Brittan LLP,Bevan Brittan LLP,1,202403,30/05/2023,P6,8074547,"-10,940.40 ",7002,Legal Services,7476,Fire Control,"9,117.00 "
100979,Keltruck Ltd,Keltruck Ltd,1,202403,19/04/2023,P6,8074548,-295.16 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,245.97 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,26/04/2023,P6,8074550,-274.84 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,229.03 
103237,Apple Retail UK Limited,Apple Retail UK Limited,1,202403,06/06/2023,P6,8074552,"-2,745.00 ",4302,Phones - Mobiles,7012,Information Communication Technology,"2,287.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,27/05/2023,P6,8074562,-422.53 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,352.11 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,27/05/2023,P6,8074563,-431.68 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,359.73 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,31/05/2023,P6,8074564,-518.48 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,432.07 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,31/05/2023,P6,8074565,-414.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,345.00 
100326,Lindstrom Ltd,Lindstrom Ltd,1,202403,01/06/2023,P6,8074569,-277.41 ,4584,Course Materials,7029,Workshops,231.18 
103332,Mr Maurice Moore,Mr Maurice Moore,10,202403,09/06/2023,P6,8074570,"-2,339.00 ",4554,Consultancy Fees,7020,Estates and Facilities,"2,339.00 "
100698,Emergency One (UK) Ltd,Emergency One (UK) Ltd,1,202403,01/06/2023,P6,8074571,-984.00 ,4000,Operational Equipment Purchase,7025,Appliance and Equipment,820.00 
100740,Fire Service College,Fire Service College,1,202403,09/06/2023,P6,8074572,"-56,160.00 ",1801,Training,6030,Training & Development Core,"46,800.00 "
100740,Fire Service College,Fire Service College,1,202403,09/06/2023,P6,8074573,"-3,420.00 ",4561,Overnight Accommodation,6030,Training & Development Core,"2,850.00 "
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202403,31/05/2023,P6,8074574,"-1,241.06 ",1801,Training,6030,Training & Development Core,150.40 
102595,Mainline (1982) Ltd,Mainline (1982) Ltd,1,202403,31/05/2023,P6,8074574,"-1,241.06 ",1801,Training,6030,Training & Development Core,908.88 
102842,Water Plus,Water Plus,1,202403,08/06/2023,P6,8074575,-277.65 ,2103,Water Rates,4838,Hinckley,277.65 
102700,Future Plan,Future Plan,1,202403,12/06/2023,P6,8074577,"-1,296.00 ",4104,Non-Contracted Services - ICT,7011,Corporate Communications,"1,080.00 "
101424,Hunter Apparel Solutions Ltd,Hunter Apparel Solutions Ltd,1,202403,30/06/2023,P6,8074578,"-9,304.20 ",4400,Clothing and Uniform,7027,Procurement and Stores,"7,753.50 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,31/05/2023,P6,8074579,-255.12 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,212.60 
101210,NFSN,NFSN,1,202403,05/12/2022,P6,8074580,-250.00 ,4581,Subscriptions,7450,Head of Service,250.00 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,31/05/2023,P6,8074581,-307.88 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,256.57 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,31/05/2023,P6,8074582,"-1,701.06 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,417.55 "
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,31/05/2023,P6,8074583,"-1,165.90 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,971.58 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,31/05/2023,P6,8074585,-620.47 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,517.06 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,31/05/2023,P6,8074586,"-1,525.38 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,"1,271.15 "
103091,Jolly Vending Services Ltd,Jolly Vending Services Ltd,10,202403,19/04/2023,P6,8074588,-453.54 ,2050,Building Maintenance - Planned,4831,Wigston,377.95 
103403,Giant Professional Ltd,Giant Professional Ltd,1,202403,08/06/2023,P6,8074589,"-2,880.00 ",4554,Consultancy Fees,7450,Head of Service,"2,400.00 "
100963,John Wigfull & Co Ltd,John Wigfull & Co Ltd,1,202403,31/05/2023,P6,8074591,-630.85 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,525.71 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074593,"-2,438.71 ",2101,Gas,4840,Southern,"2,032.26 "
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074594,"-1,501.06 ",2101,Gas,4825,Coalville,"1,250.88 "
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074595,"-1,949.35 ",2101,Gas,4838,Hinckley,"1,624.46 "
100576,Complete Detection Systems Ltd,Complete Detection Systems Ltd,1,202403,26/05/2023,P6,8074596,"-1,193.40 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,994.50 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074597,"-2,437.67 ",2101,Gas,4823,Eastern,"2,031.39 "
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074598,"-1,896.06 ",2101,Gas,4824,Western,"1,580.05 "
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074599,-263.30 ,2101,Gas,4824,Western,219.42 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074601,-760.46 ,2101,Gas,4837,Lutterworth,633.72 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074602,-949.07 ,2101,Gas,4836,Market Harborough,790.89 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074603,-594.94 ,2101,Gas,4821,Melton Mowbray,495.78 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074604,"-1,195.88 ",2101,Gas,4833,Oakham,996.57 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074605,-305.13 ,2101,Gas,4834,Uppingham,290.60 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074606,"-1,895.86 ",2101,Gas,4831,Wigston,"1,579.88 "
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074607,"-4,629.07 ",2101,Gas,4830,Central,"3,857.56 "
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074608,-758.10 ,2101,Gas,4828,Shepshed,631.75 
102955,ESOS Energy Ltd,ESOS Energy Ltd,1,202403,12/05/2023,P6,8074609,"-2,824.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,107.00 
102955,ESOS Energy Ltd,ESOS Energy Ltd,1,202403,12/05/2023,P6,8074609,"-2,824.80 ",2050,Building Maintenance - Planned,7020,Estates and Facilities,214.00 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074610,-575.41 ,2101,Gas,4839,Mkt Bosworth,479.51 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074612,-392.94 ,2101,Gas,4835,Kibworth,374.23 
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074613,"-3,534.14 ",2101,Gas,7020,Estates and Facilities,"2,945.12 "
100710,ESPO,ESPO,1,202403,31/05/2023,P6,8074614,"-2,334.11 ",2101,Gas,4819,Birstall Fire Station,"1,945.09 "
101050,Leicestershire County Council,Leicestershire County Council,4,202403,21/04/2023,P6,8074621,"-2,386.93 ",1900,Firefighters Pensions - Paid from Revenue,7200,Finance Team,"2,386.93 "
101242,O2 UK Ltd,O2 UK Ltd,1,202403,10/06/2023,P6,8074628,-805.74 ,4302,Phones - Mobiles,7012,Information Communication Technology,671.45 
101460,Virgin Media Business,Virgin Media Business,1,202403,08/06/2023,P6,8074629,-819.43 ,4301,Phones - Landline,7012,Information Communication Technology,635.15 
101460,Virgin Media Business,Virgin Media Business,1,202403,08/06/2023,P6,8074629,-819.43 ,4301,Phones - Landline,7210,Occupational Health and Fitness,47.69 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,26/05/2023,P6,8074633,-277.39 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,231.16 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,26/05/2023,P6,8074634,-361.79 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,301.49 
102935,College of Policing,College of Policing,1,202403,07/06/2023,P6,8074639,"-2,187.50 ",1801,Training,6030,Training & Development Core,"2,187.50 "
102806,Total Gas & Power,Total Gas & Power,1,202403,15/04/2023,P6,8074642,"-4,404.92 ",2100,Electricity,4830,Central,"3,670.77 "
101390,LSPS Ltd,LSPS Ltd,1,202403,07/06/2023,P6,8074643,-273.49 ,C113,Fixtures and Fittings,7020,Estates and Facilities,227.91 
100169,Southern Electric,Southern Electric,1,202403,06/06/2023,P6,8074645,"-5,302.62 ",2100,Electricity,4818,Castle Donington Station,"4,418.85 "
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,30/05/2023,P6,8074662,-294.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,245.00 
100979,Keltruck Ltd,Keltruck Ltd,1,202403,31/05/2023,P6,8074674,-954.72 ,3102,Vehicle Maintenance (Outsourced),7029,Workshops,795.60 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,30/05/2023,P6,8074700,-271.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,226.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,30/05/2023,P6,8074701,-272.40 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,227.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,30/05/2023,P6,8074702,-469.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,391.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,30/05/2023,P6,8074709,-258.00 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,215.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,30/05/2023,P6,8074712,-502.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,418.50 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,30/05/2023,P6,8074713,-301.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,251.00 
102375,NBE Fire & Security Limited,NBE Fire & Security Limited,1,202403,30/05/2023,P6,8074723,-487.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,406.00 
100343,Veolia ES Cleanaway (UK) Ltd,Veolia ES Cleanaway (UK) Ltd,1,202403,31/05/2023,P6,8074725,-503.93 ,2106,Refuse / Trade Waste Collection,7020,Estates and Facilities,419.94 
100886,Amptron Electrical Services,Amptron Electrical Services,1,202403,31/05/2023,P6,8074728,-453.20 ,2050,Building Maintenance - Planned,7020,Estates and Facilities,377.67 
